sample_id,core_len,freebrd,depth_cm,temp,brine_vol,depth_interval,sal,d180,crystal_desc,station_desc,comments
unitless,centimeters?,?,centimeters,degree Celsius,?,centimeters,PSU?,per mil,unitless,unitless,unitless
209-1-19-CR1,50,x,x,x,NaN,x,x,x,x,Process Site 1; [on a rafted floe],Structure core
209-1-19-CR2,50,x,1,-8.2,5.7,0-5,8.7,,g,Process Site 1; [on a rafted floe],
209-1-19-CR2,50,x,5,-7.3,5.2,5-10,5.5,,g,Process Site 1; [on a rafted floe],
209-1-19-CR2,50,x,10,-6.4,4.2,10-15,4.7,,g,Process Site 1; [on a rafted floe],
209-1-19-CR2,50,x,15,-6.8,3.2,15-20,3.6,,c,Process Site 1; [on a rafted floe],
209-1-19-CR2,50,x,22,-5.7,3.9,20-25,4.9,,c,Process Site 1; [on a rafted floe],core broken at 20cm
209-1-19-CR2,50,x,25,-5.4,4.4,25-30,4.3,,c,Process Site 1; [on a rafted floe],
209-1-19-CR2,50,x,30,-5.5,4.5,30-35,5.3,,c,Process Site 1; [on a rafted floe],white bubble bands at 32 and 33cm
209-1-19-CR2,50,x,35,-4.9,5.6,35-40,5.3,,c,Process Site 1; [on a rafted floe],
209-1-19-CR2,50,x,40,-4.4,6.3,40-45,5.4,,c,Process Site 1; [on a rafted floe],
209-1-19-CR2,50,x,45,-3.6,8.0,45-50,5.9,,c,Process Site 1; [on a rafted floe],
209-1-19-CR2,50,x,48,-4.7,6.5,,,,,Process Site 1; [on a rafted floe],
209-2-21-CR4,33,x,x,x,NaN,x,x,x,x,Process Site 1; [on a level floe],Structure core
209-2-21-CR5,33,x,2,-10.0,5.5,0-5,10.0,,g,Process Site 1; [on a level floe],
209-2-21-CR5,33,x,5,-7.4,6.4,5-10,7.7,,g,Process Site 1; [on a level floe],
209-2-21-CR5,33,x,10,-5.8,6.2,10-15,6.1,,g,Process Site 1; [on a level floe],
209-2-21-CR5,33,x,15,-5.8,5.2,15-20,5.4,,g[19];c,Process Site 1; [on a level floe],core broken at 14cm
209-2-21-CR5,33,x,20,-6.2,4.9,20-25,,,c,Process Site 1; [on a level floe],sal reading not taken
209-2-21-CR5,33,x,25,-3.6,8.2,25-30,6.2,,c,Process Site 1; [on a level floe],
209-2-21-CR5,33,x,30,-3.5,8.5,30-33,5.5,,c,Process Site 1; [on a level floe],
209-2-21-CR5,33,x,31,-4.5,6.3,,,,,Process Site 1; [on a level floe],
209-2-21-CR7,33,x,10,-4.9,NaN,x,x,x,x,Process Site 1; [on a level floe],temp profile taken with Fritsen's VWR dig therm and probe to test  against RPSC Tegam therms
209-2-21-CR7,33,x,18,-3.6,NaN,x,x,x,x,Process Site 1; [on a level floe],temp profile taken with Fritsen's VWR dig therm and probe to test  against RPSC Tegam therms
209-2-21-CR7,33,x,26,-2.3,NaN,x,x,x,x,Process Site 1; [on a level floe],temp profile taken with Fritsen's VWR dig therm and probe to test  against RPSC Tegam therms
209-2-21-CR7,33,x,31,-2.3,NaN,x,x,x,x,Process Site 1; [on a level floe],core discarded after profile
211-2-31-CR9,34,2,x,x,NaN,x,x,x,x,"West of Adelaide Polynya;""Arched Iceberg"";[on level floe area]","Structure core, broken at 12cm, 3cm wet snow"
211-2-31-CR10,33,1,3,-5.2,11.1,0-5,11.1,,g,"West of Adelaide Polynya;""Arched Iceberg"";[on level floe area]",granular with bubble bands
211-2-31-CR10,33,1,15,-4.1,11.7,5-10,11.1,,g[7];c,"West of Adelaide Polynya;""Arched Iceberg"";[on level floe area]",begin  columnar with bubble bands
211-2-31-CR10,33,1,20,-3.1,13.3,10-15,10.4,,c,"West of Adelaide Polynya;""Arched Iceberg"";[on level floe area]",
211-2-31-CR10,33,1,26,-2.2,18.5,15-20,8.2,,c,"West of Adelaide Polynya;""Arched Iceberg"";[on level floe area]",
211-2-31-CR10,33,1,31,-1.9,16.4,20-25,8.0,,c[24];c,"West of Adelaide Polynya;""Arched Iceberg"";[on level floe area]",begin columnar clear
211-2-31-CR10,33,1,,,NaN,25-33,6.2,,c,"West of Adelaide Polynya;""Arched Iceberg"";[on level floe area]",
211-2-32-CR17,45,0,x,x,NaN,x,x,x,x,West of Adelaide Polynya;[on rafted floe area],"Structure core, broken at 19cm"
211-2-32-CR18,45,1,2,-3.0,13.9,0-5,8.2,,g,West of Adelaide Polynya;[on rafted floe area],granular with lots of bubbles
211-2-32-CR18,45,1,10,-2.9,13.1,5-10,7.6,,g,West of Adelaide Polynya;[on rafted floe area],
211-2-32-CR18,45,1,20,-2.5,11.4,10-15,7.4,,g,West of Adelaide Polynya;[on rafted floe area],granular with less bubbles
211-2-32-CR18,45,1,30,-2.1,14.0,15-20,6.9,,g[19];c,West of Adelaide Polynya;[on rafted floe area],begin columnar clear
211-2-32-CR18,45,1,35,-1.8,14.2,20-25,4.4,,c,West of Adelaide Polynya;[on rafted floe area],
211-2-32-CR18,45,1,41,-1.8,13.4,25-30,6.3,,c,West of Adelaide Polynya;[on rafted floe area],No dendritic structure on bottoms of any cores from this site.
211-2-32-CR18,45,1,,,NaN,30-35,5.4,,c,West of Adelaide Polynya;[on rafted floe area],No dendritic structure on bottoms of any cores from this site.
211-2-32-CR18,45,1,,,NaN,35-42;45,4.8,,c,West of Adelaide Polynya;[on rafted floe area],Bottom of core was slanted
213-1-55-CR21,30,0,x,x,NaN,x,x,x,x,"East of Adelaide Polynya; ""Leopard Seal"";[on rafted floe after 2day snow]","Structure Core, broken at 11-12cm"
213-1-55-CR22,30-31,1,5,-2.9,13.8,0-9,7.9,,g,"East of Adelaide Polynya; ""Leopard Seal"";[on rafted floe after 2day snow]",Cores taken at 3m mark on transect
213-1-55-CR22,30-31,1,15,-2.4,14.5,9-15,7.6,,g,"East of Adelaide Polynya; ""Leopard Seal"";[on rafted floe after 2day snow]",note skip in d18O numbers
213-1-55-CR22,30-31,1,20,-2.5,11.4,15-20,6.2,,g[22];c,"East of Adelaide Polynya; ""Leopard Seal"";[on rafted floe after 2day snow]",
213-1-55-CR22,30-31,1,25,-2.2,12.0,20-25,5.1,,c,"East of Adelaide Polynya; ""Leopard Seal"";[on rafted floe after 2day snow]",
213-1-55-CR22,30-31,1,29-30,-2.0,13.6,25-30,5.4,,c,"East of Adelaide Polynya; ""Leopard Seal"";[on rafted floe after 2day snow]",
214-1-60-CR27,32,x,5,-4.3,NaN,x,x,x,g,"West of Adelaide Polynya;[site 1, rafted floe]","core used for biology, break at 17"
214-1-60-CR27,32,x,15,-3.1,NaN,x,x,x,g[9];c,"West of Adelaide Polynya;[site 1, rafted floe]",
214-1-60-CR27,32,x,25,-2.7,NaN,x,x,x,c,"West of Adelaide Polynya;[site 1, rafted floe]",bubble band at 22-23
214-1-60-CR27,32,x,30,-2.0,NaN,x,x,x,c,"West of Adelaide Polynya;[site 1, rafted floe]",
214-1-60-CR28,46,x,x,x,NaN,0-46,8.7,,x,"West of Adelaide Polynya;[site 1, rafted floe]",integrated sample [this was a quick pitstop]
214-1-60-CR29,,x,x,x,NaN,x,x,x,x,"West of Adelaide Polynya;[site 1, rafted floe]",structure core
214-2-61-CR30,34,3,x,x,NaN,x,x,x,x,"West of Adelaide Polynya;[site 2, level floe]",Structure core
214-2-61-CR31,35,2,5,-3.5,12.7,1-11,8.7,,g,"West of Adelaide Polynya;[site 2, level floe]",top 1-2cm unconsolated - lost during coring
214-2-61-CR31,35,2,10,-3.0,13.9,11-17,8.2,,g,"West of Adelaide Polynya;[site 2, level floe]",
214-2-61-CR31,35,2,15,-2.7,15.4,17-25,6.5,,g[23];c,"West of Adelaide Polynya;[site 2, level floe]",[this top 1-2 cm was sampled and labeled GIS1 under 'Others.xls']
214-2-61-CR31,35,2,20,-2.3,14.2,25-30,5.9,,c,"West of Adelaide Polynya;[site 2, level floe]",[this top 1-2 cm was sampled and labeled GIS1 under 'Others.xls']
214-2-61-CR31,35,2,25,-2.1,14.9,30-35,6.9,,c,"West of Adelaide Polynya;[site 2, level floe]",
214-2-61-CR31,35,2,30,-2.0,16.1,,,,,"West of Adelaide Polynya;[site 2, level floe]",
214-2-61-CR31,35,2,33,-1.6,21.6,,,,,"West of Adelaide Polynya;[site 2, level floe]",
218-1-82-CR38,84,6,x,x,NaN,x,x,x,x,Ice Station Robert [ISR];100m mark,"Structure Core [from 100m mark], broken at 26"
218-1-82-CR39,86,7.5,1,-4.7,8.2,0-7,7.5,,g,Ice Station Robert [ISR];100m mark,Temp;Sal;d18O core from 100m mark
218-1-82-CR39,86,7.5,10,-3.9,10.5,7-14,8.0,,g,Ice Station Robert [ISR];100m mark,bubble band 7-13
218-1-82-CR39,86,7.5,20,-3.2,12.3,14-21,7.3,,c,Ice Station Robert [ISR];100m mark,
218-1-82-CR39,86,7.5,30,-3.0,14.6,21-26,8.2,,c,Ice Station Robert [ISR];100m mark,
218-1-82-CR39,86,7.5,50,-2.5,15.5,26-31,9.6,,c,Ice Station Robert [ISR];100m mark,bubble band 26-30
218-1-82-CR39,86,7.5,60,-2.0,15.5,31-36,7.7,,c,Ice Station Robert [ISR];100m mark,
218-1-82-CR39,86,7.5,70,-2.0,17.0,36-41,9.9,,c,Ice Station Robert [ISR];100m mark,bubble band 38-42
218-1-82-CR39,86,7.5,85,-1.8,19.8,41-46,10.1,,c,Ice Station Robert [ISR];100m mark,
218-1-82-CR39,86,7.5,,,NaN,46-51,8.8,,c,Ice Station Robert [ISR];100m mark,
218-1-82-CR39,86,7.5,,,NaN,51-56,6.5,,c,Ice Station Robert [ISR];100m mark,
218-1-82-CR39,86,7.5,,,NaN,56-61,5.8,,c,Ice Station Robert [ISR];100m mark,
218-1-82-CR39,86,7.5,,,NaN,61-66,6.5,,c,Ice Station Robert [ISR];100m mark,bubble band 61-63
218-1-82-CR39,86,7.5,,,NaN,66-71,6.4,,c,Ice Station Robert [ISR];100m mark,
218-1-82-CR39,86,7.5,,,NaN,71-76,7.1,,c,Ice Station Robert [ISR];100m mark,
218-1-82-CR39,86,7.5,,,NaN,76-81,7.0,,c,Ice Station Robert [ISR];100m mark,
218-1-82-CR39,86,7.5,,,NaN,81-86,7.1,,c,Ice Station Robert [ISR];100m mark,
218-1-82-CR42,45,x,x,x,NaN,x,x,x,x,Ice Station Robert [ISR];100m mark,Structure Core:  Note that below CR38-41 there was a ~20cm; water gap then this ~45cm block of ice
218-1-86-CR43,32,-7,x,x,NaN,x,x,x,x,"ISR, 0m mark","Structure Core [from 0m mark], broken at 9, 20"
218-1-86-CR44,32,-9,1,-1.8,26.5,0-7,9.5,,,"ISR, 0m mark",Temp;sal;d18O core from 0m mark
218-1-86-CR44,32,-9,10,-1.8,19.1,7-12,8.4,,,"ISR, 0m mark",
218-1-86-CR44,32,-9,20,-2.0,12.3,12-17,5.3,,,"ISR, 0m mark",
218-1-86-CR44,32,-9,25,-2.2,13.4,17-22,4.0,,,"ISR, 0m mark",
218-1-86-CR44,32,-9,31,-2.0,14.8,22-27,5.8,,,"ISR, 0m mark",
218-1-86-CR44,32,-9,,,NaN,27-32,5.9,,,"ISR, 0m mark",
218-1-87-CR47,109,14,x,x,NaN,x,x,x,x,"ISR, 50m mark","Structure Core [from 50m mark], broken at 16, 64, 90"
218-1-87-CR47,14,,,,NaN,,,,,"ISR, 50m mark",2nd extension [open water void bet 2nd and 3rd ext]
218-1-87-CR47,44,,,,NaN,,,,,"ISR, 50m mark","3rd extension, broken at 18"
218-1-87-CR48,85,13,x,x,NaN,0-5,3.5,,,"ISR, 50m mark","Sal;d18O, broken at 18, 46, 75 [temp taken on CR49]"
218-1-87-CR48,85,13,x,x,NaN,5-10,4.0,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,10-15,4.0,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,15-20,4.1,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,20-25,4.9,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,25-30,5.4,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,30-35,5.8,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,35-40,6.0,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,40-45,5.2,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,45-50,5.5,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,50-55,5.9,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,55-60,6.6,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,60-65,7.2,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,65-70,6.5,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,70-75,7.7,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,75-80,6.8,,,"ISR, 50m mark",
218-1-87-CR48,85,13,x,x,NaN,80-85,6.7,,,"ISR, 50m mark",
218-1-87-CR48,36,x,x,x,NaN,0-5,9.4,,,"ISR, 50m mark","2nd extension, broken at 10"
218-1-87-CR48,36,x,x,x,NaN,5-10,9.4,,,"ISR, 50m mark","chunks in hole, perhaps disintegrated?"
218-1-87-CR48,36,x,x,x,NaN,10-15,7.7,,,"ISR, 50m mark",
218-1-87-CR48,36,x,x,x,NaN,15-20,6.9,,,"ISR, 50m mark",
218-1-87-CR48,36,x,x,x,NaN,20-25,7.3,,,"ISR, 50m mark",
218-1-87-CR48,36,x,x,x,NaN,25-30,9.1,,,"ISR, 50m mark",
218-1-87-CR48,36,x,x,x,NaN,30-36,11.3,,,"ISR, 50m mark",
218-1-87-CR49,70,12,1,-2.6,NaN,x,x,x,x,"ISR, 50m mark",Temp;Bio Bottom core
218-1-87-CR49,70,12,20,-2.5,NaN,,,,,"ISR, 50m mark",
218-1-87-CR49,70,12,35,-2.3,NaN,,,,,"ISR, 50m mark",
218-1-87-CR49,70,12,39,-2.2,NaN,,,,,"ISR, 50m mark",
218-1-87-CR49,70,12,50,-2.0,NaN,,,,,"ISR, 50m mark",
218-1-87-CR49,70,12,61,-2.0,NaN,,,,,"ISR, 50m mark",
218-1-87-CR49,70,12,69,-2.0,NaN,,,,,"ISR, 50m mark",
218-1-87-CR49,75,,1,-1.9,NaN,x,x,x,x,"ISR, 50m mark","2nd and 3rd extensions, broken at 40"
218-1-87-CR49,70,12,20,-1.9,NaN,,,,,"ISR, 50m mark",
218-1-87-CR49,70,12,40,-1.8,NaN,,,,,"ISR, 50m mark",
218-1-87-CR49,70,12,60,-1.8,NaN,,,,,"ISR, 50m mark",
218-1-87-CR49,70,12,74,-1.8,NaN,,,,,"ISR, 50m mark",
219-1-90-CR50,40,-8,x,x,NaN,x,x,x,x,"ISR, 1m ON","Structure core [1m ON], broken at 13"
219-1-90-CR51,48,-9,x,x,NaN,0-5,9.6,,g,"ISR, 1m ON","Sal;d18O core [1m ON], broken at 5,26,36"
219-1-90-CR51,48,-9,x,x,NaN,5-11,9.3,,c,"ISR, 1m ON",
219-1-90-CR51,48,-9,x,x,NaN,11-16,7.6,,c,"ISR, 1m ON",
219-1-90-CR51,48,-9,x,x,NaN,16-21,6.6,,c,"ISR, 1m ON",
219-1-90-CR51,48,-9,x,x,NaN,21-26,7.3,,c,"ISR, 1m ON",bubble band at 25
219-1-90-CR51,48,-9,x,x,NaN,26-32,6.3,,c,"ISR, 1m ON",
219-1-90-CR51,48,-9,x,x,NaN,32-37,6.9,,c,"ISR, 1m ON",bubble band at 35
219-1-90-CR51,48,-9,x,x,NaN,37-42,4.4,,c,"ISR, 1m ON",
219-1-90-CR51,48,-9,x,x,NaN,42-48,4.9,,c,"ISR, 1m ON",
219-1-90-CR53,52,x,x,x,NaN,x,x,x,x,"ISR, 1m OFF 1m","Structure Core [1m OFF], broken at 17"
219-1-90-CR54,35,x,1,-2.2,18.5,0-5,8.1,,g[3];c,"ISR, 1m OFF 1m",Temp;Sal;d18O core [1m OFF]
219-1-90-CR54,35,x,10,-3.4,9.7,5-10,5.9,,c,"ISR, 1m OFF 1m",
219-1-90-CR54,35,x,20,-4.4,7.5,10-15,7.0,,c,"ISR, 1m OFF 1m",
219-1-90-CR54,35,x,27,-3.0,11.4,15-20,5.9,,c,"ISR, 1m OFF 1m",
219-1-90-CR54,35,x,34,-1.7,21.2,20-25,6.9,,c,"ISR, 1m OFF 1m",bubble band at 21-23
219-1-90-CR54,35,x,,,NaN,25-30,6.6,,c,"ISR, 1m OFF 1m",
219-1-90-CR54,35,x,,,NaN,30-35,7.2,,c,"ISR, 1m OFF 1m",bubble band at 33-43 [on CR53]
219-1-90-CR56,47,13,x,x,NaN,x,x,x,x,"ISR, 10m ON","Structure Core [10m ON], broken at 17"
219-1-90-CR57,49,11,1,-3.5,9.5,0-9,6.5,,g,"ISR, 10m ON","Temp;Sal;d18O Core [10m ON], broken at 6, 27"
219-1-90-CR57,49,11,15,-2.6,8.0,9-14,4.3,,g,"ISR, 10m ON",
219-1-90-CR57,49,11,32,-2.4,8.6,14-19,3.9,,g[17];c,"ISR, 10m ON",
219-1-90-CR57,49,11,36,-2.3,9.0,19-24,3.0,,c,"ISR, 10m ON",
219-1-90-CR57,49,11,48,-1.9,15.6,24-29,3.5,,c,"ISR, 10m ON",bubble band at 27-28
219-1-90-CR57,49,11,,,NaN,29-34,4.1,,c,"ISR, 10m ON",
219-1-90-CR57,49,11,,,NaN,34-39,4.1,,c,"ISR, 10m ON",bubble band at 36-40
219-1-90-CR57,49,11,,,NaN,39-44,4.7,,c,"ISR, 10m ON",
219-1-90-CR57,49,11,,,NaN,44-49,5.9,,c,"ISR, 10m ON",
219-1-90-CR60,28,3,x,x,NaN,x,x,x,x,"ISR, 10m OFF 10m","Structure Core[10m OFF], broken at 8 and 10"
219-1-90-CR61,47,x,1,-6.7,8.4,0-5,10.7,,g,"ISR, 10m OFF 10m","Temp;Sal;d18O Core [10m OFF], broken at 9, 19, 40"
219-1-90-CR61,47,x,15,-1.9,15.7,5-9,8.1,,g,"ISR, 10m OFF 10m",
219-1-90-CR61,47,x,29,-2.0,12.6,9-14,6.1,,g,"ISR, 10m OFF 10m",
219-1-90-CR61,47,x,39,-2.0,12.6,14-19,5.8,,g,"ISR, 10m OFF 10m",
219-1-90-CR61,47,x,46,-1.8,14.2,19-25,7.1,,g,"ISR, 10m OFF 10m",
219-1-90-CR61,47,x,,,NaN,25-30,5.7,,g[28];c,"ISR, 10m OFF 10m",
219-1-90-CR61,47,x,,,NaN,30-35,4.3,,c,"ISR, 10m OFF 10m",
219-1-90-CR61,47,x,,,NaN,35-40,4.9,,c,"ISR, 10m OFF 10m",
219-1-90-CR61,47,x,,,NaN,40-47,5.1,,c,"ISR, 10m OFF 10m",
219-1-90-CR62,64,12,x,x,NaN,x,x,x,x,"ISR, 50m OFF 50m","Structure Core [50m OFF], broken at 26"
219-1-90-CR62,83,x,x,x,NaN,x,x,x,x,"ISR, 50m OFF 50m","2nd extension, broken at 29, 56 [lots of bb's in both]"
219-1-90-CR64,112,18,1,-7.1,4.0,0-7,5.4,,g,"ISR, 50m OFF 50m","Temp;Sal;d18O Core [50m OFF], broken at 97"
219-1-90-CR64,112,18,25,-4.5,10.1,7-17,7.8,,g[10];c,"ISR, 50m OFF 50m",
219-1-90-CR64,112,18,50,-4.0,10.1,17-27,8.1,,c,"ISR, 50m OFF 50m",
219-1-90-CR64,112,18,75,-2.8,11.0,27-37,9.5,,c,"ISR, 50m OFF 50m",
219-1-90-CR64,112,18,97,-2.0,14.2,37-47,8.5,,c,"ISR, 50m OFF 50m",
219-1-90-CR64,112,18,111,-2.0,16.3,47-57,7.3,,c,"ISR, 50m OFF 50m",
219-1-90-CR64,112,18,,,NaN,57-67,6.1,,c,"ISR, 50m OFF 50m",
219-1-90-CR64,112,18,,,NaN,67-77,6.8,,c,"ISR, 50m OFF 50m",
219-1-90-CR64,112,18,,,NaN,77-87,5.4,,c,"ISR, 50m OFF 50m",
219-1-90-CR64,112,18,,,NaN,87-97,4.8,,c,"ISR, 50m OFF 50m",
219-1-90-CR64,112,18,,,NaN,97-112,6.5,,c,"ISR, 50m OFF 50m",
219-1-90-CR64,27,x,1,-1.6,31.0,0-7,9.9,,g,"ISR, 50m OFF 50m",2nd extension
219-1-90-CR64,,,10,-1.5,31.5,7-17,9.0,,c,"ISR, 50m OFF 50m",
219-1-90-CR64,,,20,-1.6,27.7,17-27,8.7,,c,"ISR, 50m OFF 50m",
219-1-90-CR64,,,26,-1.7,25.6,,,,,"ISR, 50m OFF 50m",
220-1-90-CR65,52,4,x,x,NaN,x,x,x,x,"ISR, 50m OFF 100m","Structure Core [at 100m, 50m OFF], broken at 11, 24"
220-1-90-CR66,49,4,1,-4.7,12.4,0-9,11.3,,x,"ISR, 50m OFF 100m","Temp;Sal;d18O Core [at 100m, 50m OFF]"
220-1-90-CR66,49,4,10,-2.0,27.3,9-14,10.4,,x,"ISR, 50m OFF 100m",
220-1-90-CR66,49,4,20,-2.0,25.8,14-19,9.1,,x,"ISR, 50m OFF 100m",
220-1-90-CR66,49,4,31,-2.0,15.7,19-24,11.4,,x,"ISR, 50m OFF 100m",
220-1-90-CR66,49,4,40,-2.0,14.6,24-29,6.3,,x,"ISR, 50m OFF 100m",
220-1-90-CR66,49,4,48,-1.8,15.3,29-34,6.2,,x,"ISR, 50m OFF 100m",
220-1-90-CR66,49,4,,,NaN,34-39,6.6,,x,"ISR, 50m OFF 100m",
220-1-90-CR66,49,4,,,NaN,39-44,5.0,,x,"ISR, 50m OFF 100m",
220-1-90-CR66,49,4,,,NaN,44-49,5.5,,x,"ISR, 50m OFF 100m",
220-1-90-CR69,44,3,x,x,NaN,x,x,x,x,"ISR, 100m OFF 100m","Structure Core [at 100m, 100m OFF], broken at 6"
220-1-90-CR70,46,3,1,-3.7,14.1,0-9,10.2,,x,"ISR, 100m OFF 100m","Temp;Sal;d18O Core [at 100m , 100m OFF]"
220-1-90-CR70,46,3,15,-2.1,21.0,9-16,9.1,,x,"ISR, 100m OFF 100m",highly eroded ~7-18
220-1-90-CR70,46,3,30,-2.0,14.8,16-21,8.4,,x,"ISR, 100m OFF 100m",
220-1-90-CR70,46,3,40,-1.9,13.3,21-26,6.4,,x,"ISR, 100m OFF 100m",
220-1-90-CR70,46,3,45,-1.7,16.8,26-31,5.7,,x,"ISR, 100m OFF 100m",
220-1-90-CR70,46,3,,,NaN,31-36,6.1,,x,"ISR, 100m OFF 100m",rotted ~33-44
220-1-90-CR70,46,3,,,NaN,36-41,4.4,,x,"ISR, 100m OFF 100m",
220-1-90-CR70,46,3,,,NaN,41-46,5.7,,x,"ISR, 100m OFF 100m",
221-1-98-CR73,42-43,0,x,x,NaN,top 0-2,x,,x,"ISR, repeat 0m","Structure Core [at 0m, 1m OFF south], 10cm PICO core"
221-1-98-CR73,42-43,0,x,x,NaN,top 2-5.5,x,,x,"ISR, repeat 0m",other half of core was sampled along stratigraphic boundaries for a d18O comparison to CR74 which was sampled at 5cm vertical intervals
221-1-98-CR73,42-43,0,x,x,NaN,top 5.5-11,x,,x,"ISR, repeat 0m",other half of core was sampled along stratigraphic boundaries for a d18O comparison to CR74 which was sampled at 5cm vertical intervals
221-1-98-CR73,42-43,0,x,x,NaN,mid 0-6,x,,x,"ISR, repeat 0m",other half of core was sampled along stratigraphic boundaries for a d18O comparison to CR74 which was sampled at 5cm vertical intervals
221-1-98-CR73,42-43,0,x,x,NaN,mid 6-10,x,,x,"ISR, repeat 0m",
221-1-98-CR73,42-43,0,x,x,NaN,mid 10-22,x,,x,"ISR, repeat 0m",
221-1-98-CR73,42-43,0,x,x,NaN,bot 0-9,x,,x,"ISR, repeat 0m",
221-1-98-CR74,44-45,0,2,-3.7,22.1,0-2,21.5,,,"ISR, repeat 0m","Temp;Sal;d18O Core [at 0m, 1m OFF south], broken at 12"
221-1-98-CR74,44-45,0,6,-3.5,14.5,0-5,10.4,,g[3];c,"ISR, repeat 0m",
221-1-98-CR74,44-45,0,15,-2.9,13.1,5-10,9.5,,c,"ISR, repeat 0m","the 0-2 cm layer was collected at the snow pit - and probably represents the very top of the core that isn't retrieved with the corer since it's loosely consolidated [i.e., recently refrozen]"
221-1-98-CR74,44-45,0,25,-2.4,11.6,10-15,8.0,,c,"ISR, repeat 0m","the 0-2 cm layer was collected at the snow pit - and probably represents the very top of the core that isn't retrieved with the corer since it's loosely consolidated [i.e., recently refrozen]"
221-1-98-CR74,44-45,0,35,-2.0,12.8,15-20,7.0,,c,"ISR, repeat 0m","the 0-2 cm layer was collected at the snow pit - and probably represents the very top of the core that isn't retrieved with the corer since it's loosely consolidated [i.e., recently refrozen]"
221-1-98-CR74,44-45,0,41,-1.8,13.2,20-25,6.5,,c,"ISR, repeat 0m","the 0-2 cm layer was collected at the snow pit - and probably represents the very top of the core that isn't retrieved with the corer since it's loosely consolidated [i.e., recently refrozen]"
221-1-98-CR74,44-45,0,,,NaN,25-30,4.5,,c,"ISR, repeat 0m",
221-1-98-CR74,44-45,0,,,NaN,30-35,5.2,,c,"ISR, repeat 0m",
221-1-98-CR74,44-45,0,,,NaN,35-40,5.0,,c,"ISR, repeat 0m",
221-1-98-CR74,44-45,0,,,NaN,40-45,4.5,,c,"ISR, repeat 0m",
223-1-104-CR75,54,1,x,x,NaN,x,x,x,x,Ice Station Fernando [ISF];0m on transect,"Structure Core [ISF, at 0m mark], broken at 13,33"
223-1-104-CR76,53-54,3,1,-4.1,15.5,0-7,12.4,,g,Ice Station Fernando [ISF];0m on transect,"Temp;Sal;d18O Core, broken at 13,34"
223-1-104-CR76,53-54,3,15,-3.8,14.6,7-13,13.0,,g,Ice Station Fernando [ISF];0m on transect,9-13 transition zone from white gran to granular
223-1-104-CR76,53-54,3,28,-3.2,12.6,13-19,8.6,,g,Ice Station Fernando [ISF];0m on transect,
223-1-104-CR76,53-54,3,43,-2.2,17.1,19-24,8.2,,g,Ice Station Fernando [ISF];0m on transect,
223-1-104-CR76,53-54,3,48,-1.9,15.3,24-29,7.4,,g,Ice Station Fernando [ISF];0m on transect,25-33 transition zone from gran to columnar
223-1-104-CR76,53-54,3,52,-1.8,14.5,29-34,8.5,,g,Ice Station Fernando [ISF];0m on transect,
223-1-104-CR76,53-54,3,,,NaN,34-42,8.5,,c,Ice Station Fernando [ISF];0m on transect,
223-1-104-CR76,53-54,3,,,NaN,42-48,6.4,,c,Ice Station Fernando [ISF];0m on transect,
223-1-104-CR76,53-54,3,,,NaN,48-54,5.2,,c,Ice Station Fernando [ISF];0m on transect,
223-1-105-CR80,44,x,1,-1.6,NaN,x,x,x,x,ISF;at Optics site,Structure Core from Optics Site
223-1-105-CR80,44,x,22,-1.6,NaN,,,,,ISF;at Optics site,had to abandon Ice Station Fernando due to break-up of floe against the ship
223-1-105-CR80,44,x,43,-1.6,NaN,,,,,ISF;at Optics site,had to abandon Ice Station Fernando due to break-up of floe against the ship
224-1-108-CR81,50,2,x,x,NaN,x,x,x,x,Ice Station;Backbend,"Structure Core, broken at 15, 36"
224-1-108-CR82,47,2,1,-2.6,21.8,0-8,11.2,,g,Ice Station;Backbend,"Temp;Sal;d18O Core, broken at 14, 37"
224-1-108-CR82,47,2,10,-2.5,23.0,8-14,11.6,,g,Ice Station;Backbend,top 14cm white and highly eroded
224-1-108-CR82,47,2,26,-2.2,11.8,14-22,9.0,,c,Ice Station;Backbend,
224-1-108-CR82,47,2,35,-2.2,9.8,22-27,5.9,,c,Ice Station;Backbend,
224-1-108-CR82,47,2,46,-1.9,12.7,27-32,4.4,,c,Ice Station;Backbend,NOTE d18O bottles #240-298
224-1-108-CR82,47,2,,,NaN,32-37,4.3,,c,Ice Station;Backbend,went to NBP with Kerry
224-1-108-CR82,47,2,,,NaN,37-42,4.2,,c,Ice Station;Backbend,
224-1-108-CR82,47,2,,,NaN,42-47,4.8,,c,Ice Station;Backbend,
228-1-113-CR85,24-25,1,x,x,NaN,x,x,x,x,Ice Station Billy [ISB];0m mark,"Structure Core, broken at 19cm, brine pocket near bottom"
228-1-113-CR86,24,0,1,-3.7,15.1,0-4,10.9,,g,Ice Station Billy [ISB];0m mark,Temp;Sal;d18O Core
228-1-113-CR86,24,0,7,-2.9,14.3,4-9,8.2,,g,Ice Station Billy [ISB];0m mark,
228-1-113-CR86,24,0,10,-2.5,14.7,9-14,6.3,,g[13];c,Ice Station Billy [ISB];0m mark,
228-1-113-CR86,24,0,18,-2.5,10.3,14-19,4.9,,c,Ice Station Billy [ISB];0m mark,
228-1-113-CR86,24,0,23,-2.2,12.1,19-29,5.3,,c,Ice Station Billy [ISB];0m mark,
228-1-113-CR89,44,-3,x,x,NaN,x,x,x,x,"ISB, 26m mark","Structure Core, broken at 26cm"
228-1-113-CR90,36,-3,1,-11.4,4.0,0-6,8.2,,g,"ISB, 26m mark",Temp;Sal;d18O Core
228-1-113-CR90,36,-3,10,-8.8,2.9,6-11,4.5,,g[8];c,"ISB, 26m mark",
228-1-113-CR90,36,-3,20,-6.2,3.6,11-16,4.9,,c[14];g,"ISB, 26m mark",
228-1-113-CR90,36,-3,30,-3.4,9.3,16-21,3.9,,g,"ISB, 26m mark",
228-1-113-CR90,36,-3,35,-2.5,13.7,21-26,4.6,,g[25];c,"ISB, 26m mark",
228-1-113-CR90,36,-3,,,NaN,26-31,5.6,,c,"ISB, 26m mark",
228-1-113-CR90,36,-3,,,NaN,31-36,6.8,,c,"ISB, 26m mark",
228-1-113-CR93,30,2,x,x,NaN,x,x,x,x,"ISB, 51m mark","Structure Core, bottom skeletal layer"
228-1-113-CR94,30,3,1,-9.6,6.0,0-5,10.6,,g,"ISB, 51m mark",Temp;Sal;d18O Core
228-1-113-CR94,30,3,8,-8.5,6.4,5-10,10.2,,g,"ISB, 51m mark",
228-1-113-CR94,30,3,15,-5.8,5.1,10-15,6.4,,g,"ISB, 51m mark",
228-1-113-CR94,30,3,23,-4.3,7.3,15-20,5.0,,c,"ISB, 51m mark",
228-1-113-CR94,30,3,29,-2.6,16.5,20-25,6.1,,c,"ISB, 51m mark",
228-1-113-CR94,30,3,,,NaN,25-30,8.5,,c,"ISB, 51m mark",
228-1-113-CR100,60,2,x,x,NaN,x,x,x,x,"ISB, 76m mark","Structure Core, broken at 26, 44; white 0-12, light 12-32, dark 32-44, rotted 44-60"
228-1-113-CR101,46,x,6,-6.8,6.1,0-5,6.1,,g,"ISB, 0.5m on-off","Temp;Sal;d180 Core, broken at 6cm [top 0-6cm chewed up]"
228-1-113-CR101,46,x,20,-6.1,5.0,5-10,9.7,,g,"ISB, 0.5m on-off",Begin of nested triangle core array;
228-1-113-CR101,46,x,30,-3.7,8.4,10-15,8.3,,g,"ISB, 0.5m on-off",76m mark includes the 0 to 0.5 triangle
228-1-113-CR101,46,x,45,-2.0,21.9,15-20,6.6,,g,"ISB, 0.5m on-off",
228-1-113-CR101,46,x,,,NaN,20-25,5.0,,g,"ISB, 0.5m on-off",
228-1-113-CR101,46,x,,,NaN,25-30,5.5,,g,"ISB, 0.5m on-off",
228-1-113-CR101,46,x,,,NaN,30-35,6.6,,g,"ISB, 0.5m on-off",
228-1-113-CR101,46,x,,,NaN,35-41,8.0,,c,"ISB, 0.5m on-off",
228-1-113-CR101,46,x,,,NaN,41-46,8.7,,c,"ISB, 0.5m on-off",
229-1-113-CR107,16,0.5,x,x,NaN,x,x,x,x,"ISB, 5m ON","Structure Core - accidently melted, repeat structure core taken on 231, CR126"
229-1-113-CR108,18,0.5,1,-7.8,8.1,0-7,11.9,,g,ISB [5m ON is 5m from [south of] 76m mark],"Temp;Sal;d18O Core, has a bottom skeletal layer"