site,latitude,longitude,fish_id,date_found,location,depth_ft,len_tot_est,len_tot,dorsal_spine_clipped,tag_num,orientation,person,used_for,notes
code,degrees_north,degrees_east,code,unitless,text,feet,cm,cm,code,code,text,text,text,text
Black_Tip_Tunnels,19.71462,-79.95831,2,02/03/2010,inshore ~ 50 m / 30 deg to mooring,NaN,12.0,NaN,,,under 2m ledge at head of spur,MH,,MH Feb. 2010 Recon Trip
Black_Tip_Tunnels,19.71462,-79.95831,3,02/03/2010,inshore ~ 50 m / 30 deg to mooring,NaN,22.0,NaN,,,under 2m ledge at head of spur,MH,,MH Feb. 2010 Recon Trip
Black_Tip_Tunnels,19.71462,-79.95831,6,06/12/2010,inshore ~ 50 m / 30 deg to mooring,NaN,14.0,NaN,,,under 2m ledge at head of spur,MH,,
Black_Tip_Tunnels,19.71462,-79.95831,7,06/12/2010,inshore ~ 50 m / 30 deg to mooring,NaN,17.0,NaN,,,under 2m ledge at head of spur,MH,,
Blue_Lagoon_Resort,NaN,NaN,27,06/13/2010,under dock,NaN,15.0,18.6,4,R-YUC,,MH,Growth & Survival,
Booby_Pass,19.70801,-80.0134,1,02/03/2010,~50m / 90 deg to mooring,NaN,22.0,NaN,,,under 2m pinnacle,MH,,MH Feb. 2010 Recon Trip
Bus_Stop,19.68885,-80.083707,93,06/30/2010,,NaN,NaN,6.8,3;6,L-RLC,,FM,Growth & Survival,released at Sailfin 7/3
CCMI_Full_Reef,19.69611,-80.061534,88,06/28/2010,,NaN,NaN,10.6,4;7,R-RLC,,TK,Growth & Survival,released at Snapshot 6/29
CCMI_Full_Reef,19.69611,-80.061534,89,06/28/2010,,NaN,NaN,14.4,5;6,NO TAG,,TK,,released at Snapshot 6/29 - 55 deg to mooring
CCMI_Full_Reef,19.69611,-80.061534,195,08/08/2010,,NaN,NaN,18.8,,,,Seacamp,Parasites; Otoliths,Killed 8/8/10
CCMI_patch,19.69548,-80.06091,5,3/??/2010,Reef B (large),NaN,NaN,7.9,3,LR-RUC,,FM,Growth & Survival,released at ICON 6/13/10
CCMI_patch,19.69548,-80.06091,29,06/14/2010,Reef A (small),NaN,10.0,9.0,9,L-YUC,,TK,Growth & Survival,
CCMI_patch,19.69548,-80.06091,30,06/14/2010,Reef C (medium),NaN,9.0,9.5,6,R-YUC,,MH,Growth & Survival,
CCMI_patch,19.69548,-80.06091,31,06/14/2010,Reef C (medium),NaN,11.0,11.4,4,R-RUC,,MH,Growth & Survival,
CCMI_patch,19.69548,-80.06091,34,06/15/2010,Reef B (large),NaN,NaN,8.0,7,R/L-RMC,,MH,Growth & Survival,
Cumbers_Cave,19.68955,-80.06995,82,06/26/2010,,30.0,NaN,8.7,3,L-RUC,,FM,Growth & Survival,released at Reef A (sm) 6/29
Cumbers_Cave,19.68955,-80.06995,114,07/07/2010,,NaN,NaN,12.4,3,NO TAG,,FM,Growth & Survival; Parasites; Otoliths,released at Sailfin 7/9; Processed 8/21/10
Cumbers_Cave,19.68955,-80.06995,115,07/07/2010,,NaN,NaN,7.5,4,NO TAG,,FM,Growth & Survival,released at Sailfin 7/9
Cumbers_Cave,19.68955,-80.06995,116,07/07/2010,,NaN,NaN,10.3,6,NO TAG,,FM,Growth & Survival,released at Sailfin 7/9
E_of_Tibbits_Top,19.67365,-80.09979,176,08/05/2010,,NaN,NaN,18.5,,,,CB + TK,Parasites; Otoliths,Killed 8/6/10
E_of_Tibbits_Top,19.67365,-80.09979,177,08/05/2010,,NaN,NaN,28.7,,,,CB + TK,Parasites; Otoliths,Killed 8/6/10
E_of_Tibbits_Top,19.67365,-80.09979,178,08/05/2010,,NaN,NaN,17.6,,,,CB + TK,Parasites; Otoliths,Killed 8/6/10
E_of_Tibbits_Top,19.67365,-80.09979,179,08/05/2010,,NaN,NaN,25.5,,,,CB + TK,Parasites; Otoliths,Killed 8/6/10
E_of_Tibbits_Top,19.67365,-80.09979,180,08/05/2010,,NaN,NaN,16.6,,,,CB + TK,Parasites; Otoliths,Killed 8/6/10
E_of_Tibbits_Top,19.67365,-80.09979,181,08/05/2010,,NaN,NaN,19.6,,,,CB + TK,Parasites; Otoliths,Killed 8/6/10
E_of_Tibbits_Top,19.67365,-80.09979,182,08/05/2010,,NaN,NaN,17.7,,,,CB + TK,Parasites; Otoliths,Killed 8/6/10
E_of_Tibbits_Top,19.67365,-80.09979,183,08/05/2010,,NaN,NaN,12.9,,,,CB + TK,Parasites; Otoliths,Killed 8/7/10
E_of_Tibbits_Top,19.67365,-80.09979,184,08/05/2010,,NaN,NaN,14.4,,,,CB + TK,Parasites; Otoliths,Killed 8/7/10
E_of_Tibbits_Top,19.67365,-80.09979,185,08/05/2010,,NaN,NaN,11.4,,,,CB + TK,Parasites; Otoliths,Killed 8/7/10
E_of_Tibbits_Top,19.67365,-80.09979,186,08/05/2010,,NaN,NaN,14.9,,,,CB + TK,Parasites; Otoliths,Killed 8/7/10
E_of_Tibbits_Top,19.67365,-80.09979,187,08/05/2010,,NaN,NaN,11.3,,,,CB + TK,Parasites; Otoliths,Killed 8/7/10
E_of_Tibbits_Top,19.67365,-80.09979,188,08/05/2010,,NaN,NaN,15.5,,,,CB + TK,Parasites; Otoliths,Killed 8/7/10
E_of_Tibbits_Top,19.67365,-80.09979,189,08/05/2010,,NaN,NaN,12.9,,,,CB + TK,Parasites; Otoliths,Killed 8/8/10
E_of_Tibbits_Top,19.67365,-80.09979,190,08/05/2010,,NaN,NaN,18.5,,,,CB + TK,Parasites; Otoliths,Killed 8/8/10
E_of_Tibbits_Top,19.67365,-80.09979,191,08/05/2010,,NaN,NaN,13.8,,,,CB + TK,Parasites; Otoliths,Killed 8/8/10
E_of_Tibbits_Top,19.67365,-80.09979,192,08/05/2010,,NaN,NaN,13.0,,,,CB + TK,Parasites; Otoliths,Killed 8/8/10
E_of_Tibbits_Top,19.67365,-80.09979,193,08/05/2010,,NaN,NaN,15.8,,,,CB + TK,Parasites; Otoliths,Killed 8/8/10
E_of_Tibbits_Top,19.67365,-80.09979,197,08/12/2010,,NaN,NaN,13.8,,,,CB; TK; LT,Parasites; Otoliths,Processed 8/13/10
E_of_Tibbits_Top,19.67365,-80.09979,198,08/12/2010,,NaN,NaN,12.2,,,,CB; TK; LT,Parasites; Otoliths,Processed 8/13/10
E_of_Tibbits_Top,19.67365,-80.09979,199,08/12/2010,,NaN,NaN,13.5,,,,CB; TK; LT,Parasites; Otoliths,Processed 8/13/10
E_of_Tibbits_Top,19.67365,-80.09979,200,08/12/2010,,NaN,NaN,19.6,,,,CB; TK; LT,Parasites; Otoliths,Processed 8/13/10
E_of_Tibbits_Top,19.67365,-80.09979,201,08/12/2010,,NaN,NaN,20.1,,,,CB; TK; LT,Parasites; Otoliths,Processed 8/13/10
E_of_Tibbits_Top,19.67365,-80.09979,202,08/12/2010,,NaN,NaN,19.1,,,,CB; TK; LT,Parasites; Otoliths,Processed 8/13/10
E_of_Tibbits_Top,19.67365,-80.09979,203,08/12/2010,,NaN,NaN,19.7,,,,CB; TK; LT,Parasites; Otoliths,Processed 8/13/10
Grape_Tree_Bay,NaN,NaN,4,02/05/2010,3 telephone poles to west,NaN,22.0,NaN,,,under 1.5m half-dead Siderastrea,MH,,MH Feb. 2010 Recon Trip
Head_o_Bay_Resort,19.667444,-80.066407,24,06/13/2010,under dock,NaN,NaN,9.6,4,L-PUC,,MH,Growth & Survival,
Head_o_Bay_Resort,19.667444,-80.066407,25,06/13/2010,under dock,NaN,NaN,13.0,6,R-PUC,,TK,Growth & Survival,
Head_o_Bay_Resort,19.667444,-80.066407,26,06/13/2010,under dock,NaN,NaN,12.4,5,L-RUC,,CB,Growth & Survival,
Head_o_Bay_Resort,19.667444,-80.066407,28,06/14/2010,under dock,NaN,15.0,13.0,Only 2; 3; 7; 8 are LONG,L-YUC,,MH,Growth & Survival,
ICON,19.6989,-80.06049,23,06/13/2010,boulder,NaN,NaN,7.4,NO CLIP,L/R-PUC,,MH,Growth & Survival,
ICON,19.6989,-80.06049,117,07/12/2010,20 deg from furthest S Fan Boulder (S.F.B)- lg head w/ green vase sponge,34.0,15.0,NaN,,,on side of head,CB,Time Budget,whitish tipped fins
ICON,19.6989,-80.06049,118,07/12/2010,320 deg from S.F.B,31.0,16.0,NaN,,,at base of head under sm ledge,CB,Time Budget,
ICON,19.6989,-80.06049,119,07/12/2010,65 deg to L118 / across alley W of L118,32.0,11.0,NaN,,,on rubble at base of sm head,CB,Time Budget,
ICON,19.6989,-80.06049,120,07/12/2010,0 deg from L118,37.0,10.0,NaN,,,base of barrel sponge coming off head,CB,Time Budget,dark fins
ICON,19.6989,-80.06049,121,07/12/2010,345 deg from L117 / between L117 and sponge tower = '2 flags',38.0,20.0,NaN,,,under ledge with L122,CB,Time Budget,white tipped pectoral fins / dorsal spines
ICON,19.6989,-80.06049,122,07/12/2010,345 deg from L117 / between L117 and sponge tower = '2 flags',38.0,22.0,NaN,,,under ledge with L121,CB,Time Budget,
ICON,19.6989,-80.06049,124,07/12/2010,315 deg from Washington Monument = 310 deg from M/boat,31.0,12.5,NaN,,,upside down under ledge,TK,Time Budget,L eye foggy
ICON,19.6989,-80.06049,125,07/12/2010,220 deg to Washington Monument,30.0,13.0,NaN,,,sitting on side of head,TK,Time Budget,dark body; pectoral fins with white tips
ICON,19.6989,-80.06049,126,07/12/2010,30 deg from L125,30.0,17.5,NaN,,,hunting under lg ledge,TK,Time Budget,
ICON,19.6989,-80.06049,127,07/12/2010,100 deg to L124,31.0,20.0,NaN,,,sitting on sand at base of head,TK,Time Budget,
ICON,19.6989,-80.06049,130,07/18/2010,315 deg from Washington Monument = 310 deg from M/boat,31.0,16.0,NaN,,,hunting next to L124 on side of structure,TK,Time Budget,
ICON,19.6989,-80.06049,131,07/18/2010,220 deg to Washington Monument,30.0,11.5,NaN,,,perched on side of structure next to L126,TK,Time Budget,dark body
ICON,19.6989,-80.06049,135,07/23/2010,South Fan Boulder (S.F.B.),27.0,10.0,NaN,,,hunting at base of head on sand,CB,Time Budget,dark pectoral fins
ICON,19.6989,-80.06049,136,07/23/2010,Castle = 315 deg from Washington Monument = 310 deg from M/boat,NaN,21.0,NaN,,,sitting under ledge next to other PTVO,TK,Time Budget,
ICON,19.6989,-80.06049,139,07/25/2010,315 deg to 2 Flags,35.0,13.0,NaN,,,hovering next to head,CB,Time Budget,
ICON,19.6989,-80.06049,140,07/25/2010,90 deg from L127 / 90 deg to Castle,31.0,12.0,NaN,,,sitting just outside hole at base of head,TK,Time Budget,darker fish
ICON,19.6989,-80.06049,141,07/25/2010,90 deg from L127 / 90 deg to Castle,31.0,12.0,NaN,,,hunting at base of different head from L140,TK,Time Budget,lighter fish
ICON,19.6989,-80.06049,167,08/02/2010,close to E / across alley from [350 deg from SFB],NaN,13.0,NaN,,,on side of head,CB,Time Budget,
ICON,19.6989,-80.06049,168,08/02/2010,300 deg to 2 flags / across 2 alleys,34.0,19.0,NaN,,,under ledge next to another PTVO (22),CB,Time Budget,white tips
ICON,19.6989,-80.06049,194,08/04/2010,down spur from 90 to Castle - mushroom head,NaN,28.5,NaN,,,under ledge with PTVO L127,TK,,
ICON,19.6989,-80.06049,207,08/18/2010,,31.0,15.0,NaN,,,under ledge,LT,Time Budget,
ICON,19.6989,-80.06049,208,08/18/2010,,31.0,16.0,NaN,,,next to ledge,LT,Time Budget,
ICON,19.6989,-80.06049,210,08/18/2010,,34.0,12.0,NaN,,,under ledge,LT,Time Budget,
ICON,19.6989,-80.06049,212,08/18/2010,120 to [100 to (90 to Castle)],NaN,14.0,NaN,,,hunting at base,TK,Time Budget,
ICON,19.6989,-80.06049,213,08/18/2010,N of 2 flags; past smoke stack,39.0,15.0,NaN,,,on rubble out in open,CB,Time Budget,
ICON,19.6989,-80.06049,214,08/18/2010,N of 2 flags; past smoke stack,39.0,10.0,NaN,,,out in open near L213,CB,Time Budget,
ICON,19.6989,-80.06049,218,08/20/2010,,34.0,30.0,NaN,,,hovering above sand,LT,Time Budget,
Meadows,19.70687,-80.01216,154,07/29/2010,,NaN,NaN,6.6,5,NO TAG,,CB,Growth & Survival,released at Sailfin 7/30
Meadows,19.70687,-80.01216,196,08/12/2010,,NaN,NaN,11.4,,,,TK,Parasites; Otoliths,Killed 8/13/10
Mikes_Mountain,19.69277,-80.0692,78,06/24/2010,,NaN,NaN,9.7,NO CLIP,L-PUC,sitting outside of small coral head,TK,Growth & Survival,released at Snapshot 6/24
Mikes_Mountain,19.69277,-80.0692,79,06/24/2010,,NaN,NaN,8.4,4,R-YLC,sitting under ledge near rubble/sand,TK,Growth & Survival,released at Snapshot 6/24
Penguins_Leap,19.70946,-80.00793,90,06/29/2010,,NaN,NaN,8.4,7,R-RLC,,CB,Growth & Survival,released at Sailfin 7/3
Richards_Reef,19.6566,-80.096983,74,06/22/2010,,NaN,NaN,12.1,8,L-YUC,,FM,Growth & Survival,released at Snapshot 6/24
Richards_Reef,19.6566,-80.096983,75,06/22/2010,,NaN,NaN,10.9,3,L-RLC,,CB,Growth & Survival,released at Snapshot 6/24
Sailfin,19.7067,-80.01219,8,06/12/2010,~30m / 60 deg to mooring (NE breeze - under boat),NaN,13.0,14.3,4,R-RUC,,TK,Growth & Survival; Time Budget,
Sailfin,19.7067,-80.01219,9,06/12/2010,~50m / 90 deg to mooring = Icecream Cone,NaN,25.0,NaN,,,,MH,Time Budget,
Sailfin,19.7067,-80.01219,10,06/12/2010,Icecream Cone,NaN,30.0,NaN,,,,MH,Time Budget,
Sailfin,19.7067,-80.01219,36,06/15/2010,70 deg to mooring / close to mooring,28.0,15.5,NaN,,,on rubble under small ledge,CB,Time Budget,
Sailfin,19.7067,-80.01219,37,06/15/2010,320 deg to Big Fan Rock / 4m,30.0,19.0,19.4,NO CLIP,Black 001,under large arch,CB,Growth & Survival; Time Budget,
Sailfin,19.7067,-80.01219,38,06/15/2010,320 deg to Big Fan Rock / 4m,30.0,16.5,NaN,,,under large arch,CB,Time Budget,
Sailfin,19.7067,-80.01219,39,06/15/2010,270 deg to Big Fan Rock / 240 deg to mooring,32.0,17.0,NaN,,,under ledge short/wide mound,CB,Time Budget,
Sailfin,19.7067,-80.01219,40,06/15/2010,Toadstool Head = ~50m / 30 deg to mooring,NaN,12.0,NaN,,,base of Toadstool head,MH,Time Budget,
Sailfin,19.7067,-80.01219,41,06/15/2010,50 deg from mooring to Big Fan Rock / 120 deg to knobby head with fans,NaN,25.0,NaN,,,on arch ceiling,MH,Time Budget,
Sailfin,19.7067,-80.01219,42,06/15/2010,90 deg to mooring just past 2 other flagged heads,30.0,16.5,NaN,,,resting on side of structure in indent,TK,,
Sailfin,19.7067,-80.01219,43,06/16/2010,290 deg to Toadstool head,NaN,12.0,9.7,2;5,L-PLC,siting on top of cluster of sm. boulders,TK,Growth & Survival,dark fish
Sailfin,19.7067,-80.01219,44,06/16/2010,full 330 deg to Big Fan Rock - 4m,NaN,9.0,9.1,5,L-PUC,sitting outside coral head,TK,Growth & Survival; Time Budget,
Sailfin,19.7067,-80.01219,45,06/16/2010,Fan-Gorgonian Corner,NaN,18.0,NaN,,,,MH,,
Sailfin,19.7067,-80.01219,46,06/16/2010,X-mas Tree,NaN,18.0,NaN,,,,MH,,
Sailfin,19.7067,-80.01219,47,06/16/2010,X-mas Tree,NaN,22.0,NaN,,,,MH,,
Sailfin,19.7067,-80.01219,48,06/16/2010,between X-mas Tree and Fan-Gorgonian corner,NaN,28.0,25.5,NO CLIP,Blue 0061,,MH,Growth & Survival,
Sailfin,19.7067,-80.01219,49,06/16/2010,between X-mas Tree and Fan-Gorgonian corner,NaN,22.0,NaN,,,,MH,,
Sailfin,19.7067,-80.01219,50,06/16/2010,between X-mas Tree and Fan-Gorgonian corner,NaN,18.0,NaN,,,,MH,,
Sailfin,19.7067,-80.01219,51,06/16/2010,340 deg from Big Fan Rock,NaN,8.0,7.6,6,R-PUC,,TK,Growth & Survival,
Sailfin,19.7067,-80.01219,52,06/16/2010,80 deg to mooring / close to mooring,NaN,10.0,NaN,,,,TK,,
Sailfin,19.7067,-80.01219,53,06/16/2010,Toadstool head,NaN,15.0,NaN,,,,MH,,
Sailfin,19.7067,-80.01219,54,06/16/2010,Toadstool head,NaN,25.0,23.0,NO CLIP,Green 0021,,MH,Growth & Survival,
Sailfin,19.7067,-80.01219,55,06/16/2010,The Love Seat = 55 deg to mooring,NaN,26.0,29.3,NO CLIP,Yellow 0061,under ledge,TK,Growth & Survival,
Sailfin,19.7067,-80.01219,56,06/16/2010,The Love Seat = 55 deg to mooring,NaN,15.0,NaN,,,base of ledge,TK,,
Sailfin,19.7067,-80.01219,57,06/16/2010,60 deg to Love Seat / 4 Pillars,NaN,14.0,16.2,,,,CB,Time Budget; Gnathiids; Parasites,Processed 8/20/10
Sailfin,19.7067,-80.01219,58,06/16/2010,Sm Fan Boulder / 180 deg to Rod Edge / 80 deg to Love Seat,NaN,7.0,8.3,7,R-YLC,,CB,Growth & Survival,
Sailfin,19.7067,-80.01219,59,06/16/2010,sand next to Toadstool,NaN,8.0,8.0,3,L-YUC,,CB,Growth & Survival,
Sailfin,19.7067,-80.01219,65,06/19/2010,210 deg to Love Seat,NaN,NaN,14.4,7,L-YLC,sitting on sand outside of sm. coral heads,TK,Growth & Survival,dark fish; 1 tiny eye and 1 foggy eye
Sailfin,19.7067,-80.01219,68,06/20/2010,190 deg to Love Seat-across ally from L69,35.0,20.0,NaN,,,under large ledge,TK,Time Budget,
Sailfin,19.7067,-80.01219,69,06/20/2010,195 deg to Love Seat - across ally from L68,NaN,9.5,8.2,8,L-PLC,sitting just outside coral,TK,Growth & Survival; Time Budget,
Sailfin,19.7067,-80.01219,70,06/21/2010,270 deg to Big Fan Rock,36.0,8.5,NaN,,,on rubble just outside crevice,CB,Time Budget,
Sailfin,19.7067,-80.01219,71,06/21/2010,320 deg to Big Fan Rock / mound near,32.0,18.0,NaN,,,on wall; near arch,CB,Time Budget,
Sailfin,19.7067,-80.01219,85,06/27/2010,Big Fan Rock,33.0,26.0,NaN,,,N. side of rock,CB,Time Budget,
Sailfin,19.7067,-80.01219,86,06/27/2010,310 deg to Big Fan Rock,NaN,23.0,NaN,,,under arch with smaller PTVO (17),CB,Time Budget,
Sailfin,19.7067,-80.01219,87,06/27/2010,Icecream Cone,NaN,13.0,14.8,,,on side of head with larger PTVO(22),TK,Time Budget; Parasites; Otoliths; Fin Clip,dark fish; Processed 8/21/10
Sailfin,19.7067,-80.01219,91,06/30/2010,between 2 Flags and SE border,NaN,18.0,NaN,,,on ground at base of ledge,CB,,
Sailfin,19.7067,-80.01219,92,06/30/2010,sm boulder next to L91,NaN,11.0,8.2,3,R-PUC,on ground under ledge,CB,Growth & Survival,
Sailfin,19.7067,-80.01219,96,06/21/2010,280 deg to mooring; small coral head,NaN,13.0,12.7,4,R-PLC,,CB,Growth & Survival,very dark fins
Sailfin,19.7067,-80.01219,109,07/06/2010,100 deg to mooring/very close,NaN,11.0,9.9,2,NO TAG,on side of sm coral head,TK,Time Budget,very dark fish
Sailfin,19.7067,-80.01219,110,07/06/2010,310 deg to Big Fan Rock,NaN,18.0,19.8,,,on side of large head,CB,Time Budget; Parasites; Otoliths; Fin Clip,Orange tips; Processed 8/21/10
Sailfin,19.7067,-80.01219,111,07/07/2010,210 deg to Banana Top,NaN,13.0,NaN,,,on side of large head,TK,Time Budget,Right eye = white bead
Sailfin,19.7067,-80.01219,129,07/17/2010,285 deg to mooring,NaN,NaN,8.6,4,NO TAG,sitting just off coral head,TK,Growth & Survival,
Sailfin,19.7067,-80.01219,142,06/16/2010,340 deg to Big Fan Rock / ~30m / 2 flags,NaN,15.0,NaN,,,,MH,Time Budget,
Sailfin,19.7067,-80.01219,143,06/21/2010,Banana Top = 60 deg to Icecream Cone,NaN,14.0,NaN,,,,TK,Time Budget,
Sailfin,19.7067,-80.01219,144,06/21/2010,Banana Top = 60 deg to Icecream Cone,NaN,21.0,19.7,,,sitting outside ledge,TK,Time Budget; Gnathiids; Parasites,Processed 8/19/10
Sailfin,19.7067,-80.01219,145,06/21/2010,250 deg to Love Seat / 80 deg to Toadstool,31.0,19.0,21.5,,,sitting in indent on outside edge,TK,Time Budget; Parasites; Otoliths; Fin Clip,Processed 8/21/10
Sailfin,19.7067,-80.01219,146,06/25/2010,Smokestack off Love Seat,NaN,21.0,22.0,,,hunting,TK,Time Budget; Parasites; Otoliths; Fin Clip,Processed 8/21/10
Sailfin,19.7067,-80.01219,147,06/25/2010,2 Flags = between Pipe Organ and SE Corner,32.0,17.0,NaN,,,under ledge,CB,Time Budget,
Sailfin,19.7067,-80.01219,148,07/06/2010,195 deg to Toadstool,NaN,28.0,NaN,,,hunting over sand,TK,Time Budget,
Sailfin,19.7067,-80.01219,149,07/06/2010,Toadstool,NaN,21.0,NaN,,,hunting on side - next to lg. ledge,TK,Time Budget,
Sailfin,19.7067,-80.01219,150,07/26/2010,150 deg to mooring,NaN,23.0,NaN,,,hunting at base next to L150,TK,Time Budget,
Sailfin,19.7067,-80.01219,151,07/26/2010,150 deg to mooring,NaN,25.0,NaN,,,hunting at base next to L151,TK,Time Budget,
Sailfin,19.7067,-80.01219,152,07/26/2010,75 deg off Love Seat (across ally),30.0,25.0,NaN,,,hunting out in open,TK,Time Budget,
Sailfin,19.7067,-80.01219,155,07/30/2010,Next to 180 deg to Rod Edge,NaN,NaN,9.0,3;6,NO TAG,,TK,Growth & Survival,
Sailfin,19.7067,-80.01219,156,07/30/2010,270 deg to Big Fan Rock,NaN,NaN,5.4,6,NO TAG,,CB,Growth & Survival,
Sailfin,19.7067,-80.01219,161,08/01/2010,225 deg to mooring,NaN,NaN,10.8,5;6,NO TAG,,CB,Growth & Survival,dark fish
Sailfin,19.7067,-80.01219,162,08/01/2010,220 deg to mooring,NaN,NaN,9.1,5;6,NO TAG,,TK,Growth & Survival,
Sailfin,19.7067,-80.01219,163,08/01/2010,270 deg to mooring,NaN,NaN,12.3,5;8,NO TAG,,CB,Growth & Survival,Right eye = bead
Sailfin,19.7067,-80.01219,165,08/02/2010,down spur from 310 deg to BFR - across from 2 flags,NaN,NaN,13.3,2;6,NO TAG,on side of head,CB,Growth & Survival; Parasites; Otoliths,Left eye = bead; Processed 8/20/10
Sailfin,19.7067,-80.01219,166,08/02/2010,100 deg to BFR,NaN,13.0,NaN,,,on side of head,CB,Time Budget,
Sailfin,19.7067,-80.01219,209,08/19/2010,,NaN,NaN,17.6,,,,TK,Otoliths; Gnathiids; Parasites,Processed 8/20/10
Sailfin,19.7067,-80.01219,211,08/19/2010,,NaN,NaN,13.6,,,,TK,Parasites; Otoliths; Fin Clip,Processed 8/21/10
Sailfin,19.7067,-80.01219,215,08/19/2010,340 from BFR,NaN,9.0,NaN,,,on sand at base of head,CB,Time Budget,
Sailfin,19.7067,-80.01219,216,08/19/2010,Past 270 to BFR,NaN,12.0,NaN,,,on side of head,CB,Time Budget,
Sarahs_Set,19.68885,-80.07098,77,06/23/2010,,NaN,NaN,15.1,2; last 5,R-PLC,,BOB,Growth & Survival; Parasites; Otoliths; Fin Clip,released at Snapshot 6/24; Processed 8/23/10
Sarahs_Set,19.68885,-80.07098,153,07/29/2010,,NaN,NaN,NaN,,,,CB,,
Snapshot,19.70074,-80.057,11,06/12/2010,~100m / 300 deg to mooring,NaN,20.0,NaN,,,,MH,Time Budget,
Snapshot,19.70074,-80.057,12,06/12/2010,~100m / 300 deg to mooring; just E of Smoke Stack Head,NaN,13.0,15.8,7,R-YUC,,MH,Time Budget,found 6/18/10 110 deg to E on small head
Snapshot,19.70074,-80.057,13,06/12/2010,270 deg to mooring; 210 deg to Smoke Stack Head; near Fan-Sponge Mushroom,NaN,15.0,NaN,,,under ledge,MH,Time Budget,
Snapshot,19.70074,-80.057,14,06/12/2010,270 deg to mooring; 210 deg to Smoke Stack Head; near Fan-Sponge Mushroom,NaN,22.0,NaN,,,under ledge,MH,Time Budget,on Fan Sponge Mushroom on 6/17
Snapshot,19.70074,-80.057,15,06/12/2010,270 deg to mooring; 210 deg to Smoke Stack Head; near Fan-Sponge Mushroom,NaN,30.0,NaN,,,under ledge,MH,Time Budget,white tip fins
Snapshot,19.70074,-80.057,16,06/12/2010,270 deg to mooring; 210 deg to Smoke Stack Head; near Fan-Sponge Mushroom,NaN,15.0,16.5,6,L-RUC,under ledge,MH,Time Budget,on Lion Ledge 6/17
Snapshot,19.70074,-80.057,17,06/12/2010,270 deg to mooring; 210 deg to Smoke Stack Head; near Fan-Sponge Mushroom,NaN,30.0,31.2,5,Orange 0081,under ledge,MH,Growth & Survival; Time Budget,orange tip fins; on Fan Sponge Mushroom on 6/17
Snapshot,19.70074,-80.057,18,06/12/2010,270 deg to mooring; 210 deg to Smoke Stack Head; near Fan-Sponge Mushroom,NaN,20.0,NaN,,,under ledge,MH,Time Budget,on Lion Ledge 6/17
Snapshot,19.70074,-80.057,19,06/12/2010,~100m / 250 deg to mooring,NaN,13.0,NaN,,,,MH,,
Snapshot,19.70074,-80.057,20,06/12/2010,330 deg close to mooring,NaN,17.0,NaN,,,,TK,,
Snapshot,19.70074,-80.057,21,06/12/2010,~4m / 260 deg to mooring,35.0,8.0,7.5,5,R-RUC,sitting outside coral overhang,TK,Growth & Survival; Time Budget,
Snapshot,19.70074,-80.057,22,06/12/2010,~20m / 300 deg from mooring,NaN,14.0,18.5,,,,CB,Time Budget,
Snapshot,19.70074,-80.057,32,06/14/2010,260 deg from mooring / 270 deg from x-mas tree / 310 deg over little mushroom,35.0,16.0,NaN,,,,TK,Time Budget,
Snapshot,19.70074,-80.057,33,06/14/2010,150 deg to L32,NaN,12.0,NaN,,,,CB,Time Budget,
Snapshot,19.70074,-80.057,35,06/15/2010,10 deg from ally w/ 'mallet head' on right/mallet head is 235 deg from xmas tree,26.0,16.5,17.0,,,,TK,Time Budget; Otoliths; Fin Clips,Processed 8/20/10
Snapshot,19.70074,-80.057,60,06/17/2010,297 deg to Lionfish Ledge,NaN,NaN,28.9,9,Red 0101,sitting just outside ledge,CB,Growth & Survival,
Snapshot,19.70074,-80.057,62,06/18/2010,240 deg to mooring,39.0,NaN,8.5,6,L-YLC,under small coral head,CB,Growth & Survival,
Snapshot,19.70074,-80.057,63,06/18/2010,250 deg past X-mas Tree,NaN,16.0,14.3,6,NO TAG,sitting on top of large head,TK,Growth & Survival; Time Budget,
Snapshot,19.70074,-80.057,64,06/18/2010,250 deg past X-mas Tree,NaN,17.0,NaN,,,sitting on top of large head,TK,,
Snapshot,19.70074,-80.057,66,06/20/2010,SE boundary; E of Smokestack,NaN,17.0,NaN,,,circling upside down under ledge of lg head,CB,Time Budget,darker body; white tips
Snapshot,19.70074,-80.057,67,06/20/2010,185 deg to Lion Ledge - fairly close,38.0,15.5,NaN,,,on bottom near sm head,CB,Time Budget,
Snapshot,19.70074,-80.057,72,06/21/2010,70 deg from mooring / 3 flags / pillars + sponge,NaN,10.0,11.0,4;6,NO TAG,,CB,Time Budget,very dark fish;removed - 1 deformed eye;Stndrd len=8.6cm;Tot len=11.0cm;13 D spines 12 fin rays
Snapshot,19.70074,-80.057,73,06/22/2010,300 deg to Lionfish Ledge,30.0,21.0,NaN,,,edge of ledge,CB,Time Budget,
Snapshot,19.70074,-80.057,97,07/03/2010,240 deg to mooring,NaN,NaN,10.0,8,NO TAG,on side of coral head,CB,Growth & Survival,
Snapshot,19.70074,-80.057,98,07/03/2010,170 deg to mooring,NaN,NaN,13.1,3;6,NO TAG,on side of coral head,TK,Growth & Survival,
Snapshot,19.70074,-80.057,99,07/03/2010,230 deg to mooring,NaN,NaN,12.2,2;7,NO TAG,under overhang of sm coral head,CB,Growth & Survival,
Snapshot,19.70074,-80.057,112,07/08/2010,115 deg to mooring/flag next to 4 yellow sponges,NaN,NaN,8.2,NO CLIP,NO TAG,sitting on rubble just off boulder/coral head,TK,Growth & Survival; Otoliths; Fin Clip,Processed 8/20/10
Snapshot,19.70074,-80.057,113,07/08/2010,200 deg to mooring,NaN,12.0,NaN,,,,CB,,
Snapshot,19.70074,-80.057,123,07/12/2010,330 deg to Wavy Turban Snail head / very sm boulder in alley,31.0,7.5,NaN,,,on side of sm boulder,CB,Time Budget,
Snapshot,19.70074,-80.057,128,07/13/2010,Red sponge right before 120 deg from mooring,25.0,14.0,NaN,,,inside red sponge; facing downward,CB,Time Budget,dark body; white tips
Snapshot,19.70074,-80.057,137,07/24/2010,340 deg to Wavy Turban Snail,NaN,NaN,12.4,2;5,NO TAG,,CB,Growth & Survival,
Snapshot,19.70074,-80.057,138,07/24/2010,280 deg to Smoke Stack,NaN,NaN,13.9,5;6,NO TAG,,CB,Growth & Survival,
Snapshot,19.70074,-80.057,157,07/30/2010,Turtle Rock,NaN,16.0,NaN,,,hunting at base of structure,TK,Time Budget,
Snapshot,19.70074,-80.057,158,07/30/2010,295 deg to Turtle Rock,NaN,17.0,NaN,,,hunting under ledge/overhang,TK,Time Budget,