sample,date,time_start_local,depth,location,station_notes,latitude,longitude,temp,sal,pH,Vibrio,Chl_a,DOC,TDN,DON,NH4,NO3,NO2,Orthophosphate,SiO4,dFe
unitless,year-month-day,hours:minutes,m,unitless,unitless,degrees_north,degrees_east,degrees Celsius,Practical Salinity Units (PSU),unitless; pH scale,colony forming units/milliliter (CFU/ml),micrograms/liter (ug/ml),micromoles/liter (ug/ml),micromoles/liter (ug/ml),micromoles/liter (ug/ml),micromoles/liter (ug/ml),micromoles/liter (ug/ml),micromoles/liter (ug/ml),micromoles/liter (ug/ml),micromoles/liter (ug/ml),nanomoles/liter (ug/ml)
2014_Cub1,2014-07-22,,NaN,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,24.74287,-80.72637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub2,2014-07-22,11:16,NaN,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub3,2014-07-22,11:22,NaN,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,8.01,10.0,0.15,92.6,7.2,NaN,0.86,0.24,0.03,BDL,BDL,0.86
2014_Cub4,2014-07-22,12:20,212.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub5,2014-07-22,11:35,220.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,0.0,0.14,123.5,7.7,NaN,1.76,0.18,0.02,BDL,BDL,0.98
2014_Cub6,2014-07-22,11:40,NaN,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub7,2014-07-22,11:46,229.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,24.74112,-80.71308,NaN,NaN,NaN,0.0,0.2,80.8,7.9,NaN,0.86,0.21,0.03,BDL,BDL,0.71
2014_Cub8,2014-07-22,11:52,NaN,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,3.33,0.21,83.74,6.8,NaN,0.87,0.18,0.03,BDL,BDL,0.83
2014_Cub9,2014-07-22,11:58,NaN,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub10,2014-07-22,12:03,262.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,24.7395,-80.70515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub11,2014-07-22,12:09,268.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,3.33,0.12,101.9,6.7,NaN,0.81,0.16,0.04,BDL,BDL,0.95
2014_Cub12,2014-07-22,12:14,275.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub13,2014-07-22,12:20,283.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,0.0,0.13,160.9,0.0,NaN,0.91,0.13,0.05,BDL,BDL,0.82
2014_Cub14,2014-07-22,12:25,287.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub15,2014-07-22,12:30,291.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub16,2014-07-22,12:53,317.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub17,2014-07-22,12:40,310.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub18,2014-07-22,12:46,NaN,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,24.73752,-80.68487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2014_Cub19,2014-07-22,12:53,317.0,Offshore_from_Alligator_Reef_('blue_water'),Drifted during water collection. Temp ~30,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2015_Trial,2015-04-28,9:43,28.0,Looe_Key_Reef,Mooring ball #23,NaN,NaN,29.0,35,7.86,44.07,0.23,104.91,NaN,4.85,2.27,0.21,0.03,0.08,BDL,3.09
2015_Exp1,2015-05-01,9:35,28.0,Looe_Key_Reef,Mooring ball #26,24.54476,-81.41003,27.0,36,7.98,18.33,0.42,95.87,NaN,9.92,1.78,0.17,0.04,0.03,BDL,2.11
2015_Exp2,2015-05-01,9:55,28.0,Looe_Key_Reef,Mooring ball #30,24.54322,-81.41071,27.1,36,7.97,10.42,0.42,94.98,NaN,7.3,2.49,0.39,0.04,0.06,BDL,2.21
2015_Exp3,2015-05-06,8:50,28.0,Looe_Key_Reef,Mooring ball #26,24.54475,-81.41018,25.0,NaN,NaN,31.25,0.28,90.53,NaN,11.47,1.24,1.11,0.04,0.01,BDL,1.92
2015_Exp4,2015-05-06,9:41,28.0,Looe_Key_Reef,Mooring ball #29,24.54504,-81.41115,25.0,NaN,NaN,12.08,0.27,87.73,NaN,6.67,1.31,1.07,0.05,0.01,BDL,1.56
2015_Exp5,2015-05-09,9:18,28.0,Looe_Key_Reef,Mooring ball #17,24.5449,-81.40713,25.8,NaN,NaN,85.0,0.11,75.66,NaN,3.56,2.04,0.71,0.06,0.07,BDL,1.73
2016Exp1_control_prespike_A,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,60.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp1_control_prespike_B,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,46.7,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp1_control_prespike_C,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,43.3,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp1_control_1_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.66,120.4,10.2,5.5,4.47,BDL,0.13,0.07,0.97,NaN
2016Exp1_control_2_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.68,109.6,8.4,7.6,0.72,BDL,0.11,0.02,BDL,NaN
2016Exp1_control_3_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,108.9,8.7,7.5,1.05,BDL,0.11,0.03,BDL,NaN
2016Exp1_C_4_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,181.2,14.6,12.8,1.64,BDL,0.12,0.02,BDL,NaN
2016Exp1_C_5_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,178.2,8.6,7.5,0.91,BDL,0.12,0.04,1.38,2.956
2016Exp1_C_6_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,177.6,8.1,7.3,0.68,BDL,0.11,0.01,0.02,2.767
2016Exp1_P_7_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,104.7,8.6,7.3,1.17,BDL,0.13,2.33,0.15,3.057
2016Exp1_P_8_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,114.3,9.3,7.8,1.37,BDL,0.12,2.33,0.30,2.658
2016Exp1_P_9_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,110.0,8.8,7.8,0.86,BDL,0.12,2.49,0.31,2.604
2016Exp1_Fe_10_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,NaN,10.3,7.4,2.72,0.06,0.13,0.31,0.01,3.983
2016Exp1_Fe_11_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,114.0,9.9,8.9,0.86,BDL,0.11,0.11,0.17,NaN
2016Exp1_Fe_12_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,105.4,8.4,7.6,0.6,BDL,0.12,0.03,BDL,3.968
2016Exp1_FeP_13_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,106.0,10.3,7.5,2.62,0.00,0.14,2.42,0.16,4.08
2016Exp1_FeP_14_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,71.6,5.8,4.7,1.01,BDL,0.12,2.38,0.05,4.118
2016Exp1_FeP_15_0h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,107.5,8.1,6.9,1.07,BDL,0.14,2.47,0.02,4.066
2016Exp1_control_1_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,30.0,0.41,110.1,8.8,6.6,1.98,0.11,0.12,0.11,1.80,NaN
2016Exp1_control_2_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,26.7,0.36,103.6,8.1,7.1,0.88,BDL,0.11,0.04,3.82,2.827
2016Exp1_control_3_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,23.3,0.37,102.9,7.5,6.2,1.17,BDL,0.11,0.10,1.44,3.07
2016Exp1_C_4_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,33.3,0.35,165.2,9.1,7.6,1.35,0.05,0.12,0.04,2.86,3.688
2016Exp1_C_5_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,40.0,0.35,NaN,8.8,7.8,0.93,BDL,0.11,0.01,BDL,3.315
2016Exp1_C_6_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,30.0,0.36,162.3,8.6,7.2,1.24,BDL,0.11,0.03,1.50,2.961
2016Exp1_P_7_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,30.0,0.36,100.6,10.4,8.5,1.77,BDL,0.12,2.03,0.80,2.98
2016Exp1_P_8_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,26.7,0.36,97.7,9.7,7.8,1.7,BDL,0.12,2.09,0.03,2.61
2016Exp1_P_9_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,50.0,0.28,97.4,7.8,6.5,1.2,BDL,0.12,2.22,0.17,2.426
2016Exp1_Fe_10_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,53.3,0.41,100.5,9.3,6.6,2.36,0.22,0.13,0.11,2.83,3.115
2016Exp1_Fe_11_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,26.7,0.39,99.4,8.6,7.0,1.54,BDL,0.13,0.04,2.95,3.141
2016Exp1_Fe_12_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,36.7,0.44,104.2,8.0,6.5,1.35,BDL,0.11,0.01,BDL,2.897
2016Exp1_FeP_13_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,60.0,0.37,94.8,8.4,2.3,5.97,0.03,0.11,2.12,0.27,3.565
2016Exp1_FeP_14_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,33.3,0.4,100.7,8.7,7.3,1.26,BDL,0.11,2.10,BDL,3.336
2016Exp1_FeP_15_24h,2016-07-16,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,66.7,0.36,NaN,9.8,8.1,1.58,BDL,0.12,2.24,BDL,3.477
2016Exp2_control_prespike_A,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,50.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp2_control_prespike_B,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,90.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp2_control_prespike_C,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,45.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp2_control_1_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.26,119.1,10.5,6.5,3.67,0.11,0.15,0.07,0.58,1.898
2016Exp2_control_2_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.23,108.6,10.2,6.5,3.5,0.10,0.15,0.05,0.56,1.94
2016Exp2_control_3_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.26,98.4,8.7,4.1,4.37,0.11,0.16,0.02,0.55,1.788
2016Exp2_C_4_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,175.4,10.1,6.1,3.77,0.10,0.15,0.04,0.53,1.797
2016Exp2_C_5_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,164.6,8.7,4.2,4.19,0.10,0.16,0.04,0.77,1.743
2016Exp2_C_6_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,171.6,9.6,5.6,3.71,0.09,0.16,0.04,0.51,1.738
2016Exp2_P_7_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,92.3,10.0,5.5,4.19,0.16,0.16,0.32,0.64,NaN
2016Exp2_P_8_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,90.2,10.2,6.1,3.79,0.15,0.15,0.36,0.61,NaN
2016Exp2_P_9_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,87.2,8.9,5.1,3.52,0.11,0.15,0.37,0.53,1.879
2016Exp2_Fe_10_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,89.6,9.8,5.9,3.69,0.11,0.15,0.05,0.59,NaN
2016Exp2_Fe_11_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,93.8,9.8,5.7,3.87,0.13,0.14,0.06,0.69,3.218
2016Exp2_Fe_12_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,87.9,9.6,6.2,3.14,0.09,0.15,0.03,0.54,3.12
2016Exp2_FeP_13_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,84.5,11.3,6.9,4.05,0.16,0.16,0.40,0.64,2.978
2016Exp2_FeP_14_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,90.8,9.7,4.6,4.78,0.14,0.17,0.32,0.84,3.282
2016Exp2_FeP_15_0h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,80.6,8.9,4.4,4.22,0.12,0.16,0.28,0.59,3.315
2016Exp2_control_1_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,50.0,0.61,95.9,9.5,5.8,3.52,0.03,0.15,0.18,0.78,NaN
2016Exp2_control_2_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,50.0,0.52,87.3,9.5,5.8,3.6,BDL,0.14,0.05,0.55,1.527
2016Exp2_control_3_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,53.3,0.54,87.5,8.7,4.9,3.62,BDL,0.14,0.03,0.47,1.397
2016Exp2_C_4_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,46.7,0.48,152.7,9.2,5.3,3.78,BDL,0.13,0.04,0.59,1.705
2016Exp2_C_5_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,66.7,0.51,179.0,12.8,9.4,3.23,BDL,0.12,0.04,0.71,1.557
2016Exp2_C_6_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,106.7,0.46,154.3,9.6,5.6,3.84,BDL,0.13,0.05,1.45,1.387
2016Exp2_P_7_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,86.7,0.41,86.7,10.2,6.8,3.25,BDL,0.12,0.23,0.55,1.492
2016Exp2_P_8_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,226.7,0.44,78.1,8.6,5.1,3.33,BDL,0.13,0.32,0.56,1.242
2016Exp2_P_9_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,46.7,0.39,85.8,9.0,5.9,2.91,BDL,0.12,0.23,0.49,1.31
2016Exp2_Fe_10_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,440.0,0.55,87.2,10.2,5.1,4.94,0.02,0.16,0.10,0.69,2.581
2016Exp2_Fe_11_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,80.0,0.58,83.4,8.5,4.7,3.6,BDL,0.13,0.11,0.57,NaN
2016Exp2_Fe_12_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,116.7,0.54,73.8,7.7,NaN,7.95,BDL,0.2,0.09,1.11,2.699
2016Exp2_FeP_13_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,50.0,0.44,86.0,9.6,5.2,4.24,BDL,0.13,0.32,0.55,2.598
2016Exp2_FeP_14_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,86.7,0.45,87.9,8.5,3.4,4.93,BDL,0.16,0.24,0.50,2.671
2016Exp2_FeP_15_24h,2016-07-21,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,213.3,0.48,78.1,8.7,4.2,4.35,BDL,0.15,0.27,0.48,2.572
2016Exp3_control_prespike_A,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,23.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp3_control_prespike_B,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,10.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp3_control_prespike_C,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,30.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp3_control_1_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.21,78.1,6.0,1.5,4.35,BDL,0.13,0.22,0.83,1.685
2016Exp3_control_2_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.2,80.5,7.2,5.5,1.56,BDL,0.12,0.26,0.46,1.622
2016Exp3_control_3_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.2,95.5,6.6,4.3,2.15,BDL,0.12,0.19,0.71,1.595
2016Exp3_C_4_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,160.9,5.5,3.7,1.66,BDL,0.1,0.18,0.76,1.551
2016Exp3_C_5_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,160.7,7.8,6.3,1.42,BDL,0.11,0.15,0.11,1.544
2016Exp3_C_6_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,141.2,6.3,3.8,2.43,BDL,0.12,0.18,0.84,1.522
2016Exp3_P_7_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,81.0,6.3,2.2,3.95,0.05,0.13,0.48,2.33,NaN
2016Exp3_P_8_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,94.1,5.9,3.6,2.18,BDL,0.11,0.34,1.09,1.743
2016Exp3_P_9_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,90.9,6.5,4.7,1.68,BDL,0.1,0.35,0.15,1.692
2016Exp3_Fe_10_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,98.0,10.9,8.6,2.13,BDL,0.1,0.14,0.41,2.982
2016Exp3_Fe_11_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,83.3,7.0,4.8,2.04,BDL,0.13,0.08,0.27,3.092
2016Exp3_Fe_12_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,83.7,6.4,NaN,7.74,0.67,0.11,0.14,1.29,2.847
2016Exp3_FeP_13_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,83.6,6.1,3.7,2.15,0.03,0.13,0.49,0.86,2.955
2016Exp3_FeP_14_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,80.6,5.3,3.5,1.62,BDL,0.1,0.38,0.16,3.068
2016Exp3_FeP_15_0h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,77.9,5.5,3.9,1.5,BDL,0.1,0.33,0.16,2.868
2016Exp3_control_1_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,63.0,0.27,102.3,6.3,4.4,1.81,BDL,0.09,0.10,0.58,1.421
2016Exp3_control_2_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,47.0,0.27,85.9,6.0,3.9,1.92,BDL,0.1,0.09,0.10,1.435
2016Exp3_control_3_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,47.0,0.27,113.0,7.5,5.6,1.73,BDL,0.09,0.10,0.10,1.475
2016Exp3_C_4_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,30.0,0.27,136.6,5.5,1.4,3.45,0.50,0.12,0.16,2.09,1.51
2016Exp3_C_5_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,23.0,0.27,141.5,5.5,3.0,2.33,BDL,0.11,0.11,0.31,1.422
2016Exp3_C_6_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,33.0,0.27,139.3,4.9,3.0,1.83,BDL,0.11,0.10,0.15,1.431
2016Exp3_P_7_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,33.0,0.29,85.4,6.8,5.0,1.71,BDL,0.1,0.28,0.15,1.746
2016Exp3_P_8_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,27.0,0.28,75.3,4.9,2.8,1.96,BDL,0.1,0.29,0.10,NaN
2016Exp3_P_9_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,20.0,0.31,86.4,4.9,3.2,1.65,BDL,0.12,0.31,0.43,1.78
2016Exp3_Fe_10_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,20.0,0.29,79.8,5.5,2.7,2.21,0.48,0.13,0.20,1.59,2.821
2016Exp3_Fe_11_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,20.0,0.28,78.2,4.9,2.9,1.91,BDL,0.11,0.12,0.66,2.832
2016Exp3_Fe_12_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,23.0,0.28,84.3,6.0,4.3,1.6,BDL,0.1,0.11,0.19,2.972
2016Exp3_FeP_13_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,26.0,0.28,73.9,12.0,9.9,1.81,0.23,0.1,0.37,0.94,2.949
2016Exp3_FeP_14_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,47.0,0.28,71.4,6.1,3.3,2.63,BDL,0.11,0.40,1.03,2.861
2016Exp3_FeP_15_24h,2016-07-26,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,33.0,0.27,85.1,4.9,3.2,1.57,BDL,0.1,0.28,0.11,2.821
2016Exp4_control_prespike_A,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,80.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp4_control_prespike_B,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,63.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp4_control_prespike_C,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,60.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp4_control_1_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.11,87.6,12.5,8.9,2.73,0.68,0.16,0.05,0.30,1.543
2016Exp4_control_2_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.11,64.3,8.3,5.4,1.99,0.67,0.15,0.05,0.23,2.042
2016Exp4_control_3_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.1,70.1,7.4,4.7,1.94,0.60,0.2,0.04,0.22,1.423
2016Exp4_C_4_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,137.1,9.8,6.7,2.26,0.65,0.15,0.18,0.81,1.43
2016Exp4_C_5_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,139.5,8.9,6.1,2.0,0.63,0.16,0.13,0.33,1.43
2016Exp4_C_6_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,129.2,8.9,5.9,2.24,0.61,0.19,0.05,1.05,1.398
2016Exp4_P_7_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,73.5,10.1,6.9,2.44,0.67,0.18,0.36,0.67,1.473
2016Exp4_P_8_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,64.9,8.0,5.1,2.07,0.66,0.16,0.36,1.95,1.409
2016Exp4_P_9_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,62.5,7.4,4.7,1.86,0.64,0.16,0.32,1.40,1.488
2016Exp4_Fe_10_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,68.0,8.8,4.3,3.67,0.65,0.15,0.08,0.81,2.958
2016Exp4_Fe_11_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,71.1,7.3,4.7,1.8,0.64,0.15,0.07,0.77,2.787
2016Exp4_Fe_12_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,67.2,8.0,5.2,2.06,0.65,0.15,0.07,0.67,2.835
2016Exp4_FeP_13_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,72.8,10.5,4.5,4.82,0.94,0.17,0.55,3.80,2.848
2016Exp4_FeP_14_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,64.7,7.8,5.1,1.91,0.64,0.15,0.34,1.72,2.726
2016Exp4_FeP_15_0h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,69.8,6.9,3.8,2.35,0.64,0.16,0.36,1.51,2.738
2016Exp4_control_1_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,263.0,0.38,92.3,7.6,5.4,1.63,0.47,0.15,0.04,0.36,1.178
2016Exp4_control_2_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,220.0,0.39,61.9,6.9,5.1,1.28,0.40,0.17,0.02,0.40,1.235
2016Exp4_control_3_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,197.0,0.38,64.7,7.8,5.6,1.44,0.62,0.15,0.01,0.44,1.204
2016Exp4_C_4_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,1080.0,0.31,114.0,6.6,5.0,1.43,BDL,0.11,0.03,0.25,0.849
2016Exp4_C_5_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,943.0,0.27,115.1,7.1,5.9,1.07,BDL,0.12,0.01,0.25,1.001
2016Exp4_C_6_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,1250.0,0.3,122.8,6.4,5.1,1.14,BDL,0.11,0.01,0.18,0.906
2016Exp4_P_7_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,193.0,0.46,60.9,5.9,4.4,0.98,0.33,0.15,0.21,0.35,1.023
2016Exp4_P_8_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,193.0,0.44,64.3,6.6,4.2,1.85,0.32,0.14,0.24,0.19,1.115
2016Exp4_P_9_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,183.0,0.41,60.7,7.2,5.6,1.26,0.23,0.17,0.19,0.17,1.207
2016Exp4_Fe_10_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,107.0,0.47,61.3,6.8,4.5,1.61,0.60,0.16,0.10,0.57,2.49
2016Exp4_Fe_11_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,140.0,0.5,67.5,6.9,5.0,1.22,0.52,0.14,0.03,0.88,2.393
2016Exp4_Fe_12_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,150.0,0.52,58.4,7.8,5.8,1.39,0.49,0.15,0.22,0.24,2.452
2016Exp4_FeP_13_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,137.0,0.52,60.0,6.1,4.4,1.12,0.42,0.14,0.23,0.27,2.405
2016Exp4_FeP_14_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,130.0,0.52,60.9,6.5,4.8,1.14,0.42,0.15,0.23,0.16,2.388
2016Exp4_FeP_15_24h,2016-07-29,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,147.0,0.54,60.9,7.7,6.1,1.02,0.44,0.16,0.27,0.34,2.36
2016Exp5_control_prespike_A,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,17.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp5_control_prespike_B,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,63.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp5_control_prespike_C,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,63.0,NaN,NaN,NaN,NaN,NaN,,NaN,,,NaN
2016Exp5_control_1_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.48,71.1,7.9,6.2,1.28,0.30,0.13,BDL,0.47,4.113
2016Exp5_control_2_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.46,70.8,7.3,5.7,1.21,0.27,0.13,0.06,0.56,3.837
2016Exp5_control_3_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,0.46,68.9,6.5,5.0,1.05,0.26,0.13,0.01,0.47,3.961
2016Exp5_C_4_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,128.0,5.8,3.8,1.18,0.62,0.15,BDL,0.62,3.822
2016Exp5_C_5_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,129.5,6.2,4.7,1.12,0.26,0.13,BDL,1.29,3.797
2016Exp5_C_6_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,143.5,9.1,7.7,1.05,0.25,0.12,BDL,0.53,3.969
2016Exp5_P_7_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,72.9,8.4,6.5,1.47,0.30,0.15,0.28,0.54,3.79
2016Exp5_P_8_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,76.9,7.5,5.7,1.3,0.28,0.14,0.30,0.67,4.011
2016Exp5_P_9_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,69.5,6.9,5.3,1.2,0.26,0.13,0.24,0.49,3.923
2016Exp5_Fe_10_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,65.7,5.6,3.4,1.66,0.46,0.15,0.03,0.68,5.157
2016Exp5_Fe_11_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,71.5,8.6,7.0,1.15,0.25,0.14,0.01,0.59,5.244
2016Exp5_Fe_12_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,66.9,5.5,3.7,1.42,0.29,0.14,0.00,0.57,5.46
2016Exp5_FeP_13_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,66.4,5.9,2.1,3.13,0.49,0.15,0.32,0.94,5.164
2016Exp5_FeP_14_0h,2016-07-31,,NaN,Looe_Key_Reef,,24.545,-81.41,NaN,NaN,NaN,NaN,NaN,66.6,5.7,3.7,1.57,0.30,0.13,0.27,0.68,5.355