Cast,latitude,longitude,date,time_local,time_GMT,time,depth,temp,salinity,O2,O2_stdev,H2Splus_HSminus,H2Splus_HSminus_stdev,Particulate_MnOx_eqvln,Particulate_MnOx_eqvln_stdev,Dissolved_MnT,Dissolved_MnT_stdev,Dissolved_Mn2plus,Dissolved_Mn2plus_stdev,Dissolved_Mn3plus,pcnt_Mn3,Filtered_Fe2plus,Filtered_Fe2plus_stdev,Unfiltered_Fe2plus,Unfiltered_Fe2plus_stdev,Filtered_Fe3plus,Filtered_Fe3plus_stdev,Unfiltered_Fe3plus,Unfiltered_Fe3plus_stdev,nanoparticulate_S0,particulate_S0
unitless,degrees_north,degrees_east,unitless,unitless,unitless,UTC,m,degrees Celsius,unitless,micromolar (uM),micromolar (uM),micromolar (uM),micromolar (uM),nanomolar (nM),nanomolar (nM),nanomolar (nM),nanomolar (nM),nanomolar (nM),nanomolar (nM),nanomolar (nM),uM or %?,micromolar (uM),micromolar (uM),micromolar (uM),micromolar (uM),micromolar (uM),micromolar (uM),micromolar (uM),micromolar (uM),nanomolar (nM),nanomolar (nM)
2,38.9763,-76.3678,8/19/2014,4:20,8:02,2014-08-19T08:02:00.00Z,0.5,24.3,9.7,208.89,15.10,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
2,38.9763,-76.3678,8/19/2014,4:20,8:02,2014-08-19T08:02:00.00Z,1.5,24.4,9.8,197.18,4.97,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
2,38.9763,-76.3678,8/19/2014,4:20,8:02,2014-08-19T08:02:00.00Z,2.6,24.4,9.9,182.98,6.12,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
2,38.9763,-76.3678,8/19/2014,4:20,8:02,2014-08-19T08:02:00.00Z,3.5,24.6,10.7,134.86,1.99,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
2,38.9763,-76.3678,8/19/2014,4:20,8:02,2014-08-19T08:02:00.00Z,4.6,24.6,11.0,101.42,3.12,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
2,38.9763,-76.3678,8/19/2014,4:20,8:02,2014-08-19T08:02:00.00Z,5.6,24.7,11.5,66.24,2.97,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
2,38.9763,-76.3678,8/19/2014,4:20,8:02,2014-08-19T08:02:00.00Z,6.6,24.7,11.8,58.89,1.64,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
2,38.9763,-76.3678,8/19/2014,4:20,8:02,2014-08-19T08:02:00.00Z,7.5,24.7,13.6,20.57,2.47,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
2,38.9763,-76.3678,8/19/2014,4:20,8:02,2014-08-19T08:02:00.00Z,8.5,24.7,14.8,,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
2,38.9763,-76.3678,8/19/2014,4:20,8:02,2014-08-19T08:02:00.00Z,9.9,24.5,15.8,,,8.64,0.57,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
2,38.9763,-76.3678,8/19/2014,4:20,8:02,2014-08-19T08:02:00.00Z,14.4,24.0,17.9,,,23.34,0.87,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,0.5,25.4,9.9,212.81,6.62,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,1.5,25.4,9.9,216.71,4.55,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,2.6,25.4,10.0,231.74,7.07,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,3.9,25.6,10.1,225.61,8.65,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,5.1,25.6,10.2,221.70,9.49,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,6.2,25.7,10.9,143.40,4.98,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,7.2,25.9,11.9,64.92,3.24,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,8.3,26.0,12.5,49.56,1.73,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,9.5,26.5,13.2,13.36,1.52,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,9.8,26.3,13.4,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,10.2,26.7,13.5,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,11.2,26.8,15.6,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,13.3,27.3,17.4,not_detected_or_BDL,,17.58,0.39,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,14.4,27.4,17.5,not_detected_or_BDL,,19.45,0.97,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,15.3,28.4,17.5,not_detected_or_BDL,,17.64,0.40,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,16.1,28.4,17.8,not_detected_or_BDL,,21.01,0.59,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,17.0,27.5,17.9,not_detected_or_BDL,,23.50,1.16,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,18.1,27.4,18.0,not_detected_or_BDL,,24.65,1.13,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,19.2,27.5,18.3,not_detected_or_BDL,,27.53,0.93,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,20.1,27.1,18.5,not_detected_or_BDL,,29.04,1.68,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
3,38.976,-76.3667,8/19/2014,11:35,15:35,2014-08-19T15:35:00.00Z,21.1,27.1,18.6,not_detected_or_BDL,,28.79,0.92,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,0.6,24.5,9.6,263.27,7.38,,,322.78,67.81,68.34,2.5,60.15,8.04,8.19,11.99,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,1.7,24.6,9.6,259.52,15.50,,,341.16,67.75,80.13,6.96,56.64,1.86,23.48,29.31,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,2.6,24.6,10.4,200.09,10.68,,,455.55,67.48,57.36,3.04,52.62,0.84,4.73,8.25,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,3.6,24.6,10.5,176.35,6.95,,,557.65,67.41,67.22,3.3,67.22,3.3,0.0,0.0,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,4.5,24.7,10.6,178.45,12.52,,,498.43,67.43,65.01,3.55,65.01,3.55,0.0,0.0,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,5.5,24.6,10.7,150.79,7.32,,,471.88,67.46,57.99,1.27,57.99,1.27,0.0,0.0,0.409,0.011,1.222,0.003,BDL,NaN,BDL,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,6.5,24.4,10.8,138.34,12.45,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,7.5,24.2,11.4,76.71,4.77,,,461.67,67.47,57.95,1.13,57.95,1.13,0.0,0.0,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,8.7,23.6,13.1,19.57,3.27,,,,,NaN,NaN,NaN,NaN,NaN,NaN,0.447,0.006,1.203,0.026,BDL,NaN,0.120,0.03,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,9.3,23.2,14.8,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,1018.95,68.34,95.02,1.21,94.28,1.19,0.73,0.77,0.455,0.054,2.31,0.011,BDL,NaN,BDL,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,10.6,24.3,16.1,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,11.5,24.3,16.8,not_detected_or_BDL,,4.26,2.39,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,12.4,23.8,16.9,not_detected_or_BDL,,5.68,2.05,,,NaN,NaN,NaN,NaN,NaN,NaN,2.716,0.009,3.286,0.015,BDL,NaN,BDL,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,13.4,24.5,17.6,not_detected_or_BDL,,17.68,0.38,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,14.4,24.0,18.0,not_detected_or_BDL,,21.87,3.83,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,15.3,24.1,18.4,not_detected_or_BDL,,29.14,2.07,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,16.6,24.3,18.4,not_detected_or_BDL,,31.14,2.63,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,18.5,24.2,18.6,not_detected_or_BDL,,30.23,2.02,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,20.3,23.8,18.6,not_detected_or_BDL,,33.64,4.13,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
4,38.9767,-76.368,8/20/2014,4:25,8:25,2014-08-20T08:25:00.00Z,NaN,NaN,NaN,,,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,0.5,27.6,8.7,305.44,10.46,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,1.5,27.0,9.7,234.19,15.32,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,2.5,26.5,9.9,200.05,6.13,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,3.5,26.5,10.1,178.55,4.39,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,4.3,26.5,10.4,163.59,5.06,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,5.3,26.4,10.7,141.26,3.01,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,6.3,26.5,11.0,106.72,2.84,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,7.4,26.5,11.4,83.31,1.88,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,8.3,26.3,12.3,52.61,2.99,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,9.3,26.4,12.8,28.09,1.71,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,10.4,26.5,13.8,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,11.4,26.2,15.6,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,12.5,26.3,16.0,not_detected_or_BDL,,10.32,0.29,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,13.4,26.3,16.9,not_detected_or_BDL,,18.27,1.06,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
5,38.9762,-76.367,8/20/2014,12:50,16:50,2014-08-20T16:50:00.00Z,15.2,26.3,17.8,not_detected_or_BDL,,24.49,1.41,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,0.5,28.4,9.2,342.86,11.65,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,1.5,27.4,9.8,281.84,14.35,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,2.5,26.9,10.0,258.05,19.16,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,3.6,26.9,10.1,250.71,15.83,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,4.6,26.6,10.4,186.05,10.66,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,5.6,26.4,10.4,173.12,8.52,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,6.6,26.5,10.7,126.71,4.07,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,7.7,26.2,11.1,101.13,4.81,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,8.8,26.2,13.1,11.63,3.10,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,9.8,26.1,13.5,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,10.8,26.1,14.3,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,11.9,26.1,14.8,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,12.9,26.0,17.5,not_detected_or_BDL,,20.12,0.59,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,16.0,26.0,18.0,not_detected_or_BDL,,28.36,0.99,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
6,38.9767,-76.3672,8/20/2014,16:45,20:45,2014-08-20T20:45:00.00Z,20.0,25.8,18.6,not_detected_or_BDL,,29.31,1.05,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,0.5,24.3,9.5,256.22,10.48,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,1.5,24.7,9.7,251.68,8.56,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,2.5,24.9,9.7,250.66,8.66,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,3.5,25.0,9.7,254.38,10.54,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,4.5,25.0,9.7,240.12,6.52,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,5.5,24.7,9.7,239.51,10.85,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,6.5,24.9,9.9,222.14,5.73,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,7.5,24.9,10.6,148.45,6.41,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,8.5,24.9,11.9,64.24,4.81,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,9.5,24.9,13.0,22.76,4.03,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,10.5,24.8,13.4,16.97,2.64,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,11.4,24.4,15.0,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,13.4,24.5,17.1,not_detected_or_BDL,,9.96,0.29,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
7,38.9768,-76.3675,8/21/2014,5:30,9:30,2014-08-21T09:30:00.00Z,15.4,24.5,17.5,not_detected_or_BDL,,18.06,1.32,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,0.5,29.3,9.5,268.25,6.53,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,1.5,27.8,9.5,273.58,15.76,,,375.89,67.64,132.84,6.0,35.39,0.25,97.45,73.36,,NaN,NaN,NaN,,NaN,,NaN,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,2.6,27.6,9.5,268.93,16.32,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,3.6,27.4,9.6,265.75,7.71,,,492.31,67.44,123.36,7.27,56.34,0.17,67.02,54.33,,NaN,NaN,NaN,,NaN,,NaN,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,4.6,27.4,9.7,239.49,7.52,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,5.6,27.3,9.8,217.99,8.46,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,6.7,27.3,10.4,160.38,6.85,,,784.27,67.68,172.05,37.15,34.73,1.72,137.32,79.81,,NaN,NaN,NaN,,NaN,,NaN,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,7.6,27.3,10.7,136.07,6.61,,,,,NaN,NaN,NaN,NaN,NaN,NaN,0.150,0.033,0.828,0.11,BDL,NaN,0.220,0.053,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,8.5,27.3,11.1,107.48,4.78,,,,,NaN,NaN,NaN,NaN,NaN,NaN,0.139,0.0062,0.757,0.32,BDL,NaN,0.056,0.089,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,9.5,27.1,12.2,42.91,4.30,,,1108.72,68.64,142.39,3.82,43.78,2.02,98.61,69.25,,NaN,NaN,NaN,,NaN,,NaN,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,10.3,27.1,12.9,27.39,2.49,,,788.35,67.69,262.54,16.22,50.49,1.36,212.05,80.77,0.125,0.02,0.525,0.002,BDL,NaN,0.455,0.014,BDL,BDL
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,10.8,27.3,13.0,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,11.3,27.1,13.6,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,2813.56,70.89,288.38,13.72,44.02,0.52,244.37,84.74,0.168,0.022,0.476,0.47,BDL,NaN,0.897,0.062,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,12.0,27.3,14.0,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,1133.20,68.72,677.02,26.84,187.21,3.7,489.81,72.35,BDL,NaN,0.5,0.015,0.121,0.01,0.748,0.011,BDL,83.3
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,12.7,27.1,14.7,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,1653.12,70.25,1714.57,92.11,510.26,8.59,1204.32,70.24,BDL,NaN,1.04,0.44,0.114,0.019,0.496,0.1,BDL,BDL
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,13.0,27.3,15.2,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,,,NaN,NaN,NaN,NaN,NaN,NaN,BDL,NaN,0.883,0.33,0.177,0.013,0.749,0.099,BDL,BDL
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,13.4,27.1,16.4,not_detected_or_BDL,,4.01,0.69,183.85,68.53,2209.36,44.05,1459.15,27.62,750.21,33.96,BDL,NaN,0.648,0.011,BDL,NaN,0.906,0.038,BDL,BDL
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,14.2,26.9,16.4,not_detected_or_BDL,,8.33,1.64,,,NaN,NaN,NaN,NaN,NaN,NaN,0.922,0.013,1.7,0.008,BDL,NaN,0.418,0.03,135,BDL
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,15.1,27.1,16.8,not_detected_or_BDL,,13.30,0.82,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
8,38.9758,-76.3675,8/21/2014,12:50,16:50,2014-08-21T16:50:00.00Z,19.6,27.1,17.5,not_detected_or_BDL,,21.16,1.23,not_detected_or_BDL,not_detected_or_BDL,2225.43,26.16,1614.89,48.51,610.53,27.43,2.84,0.033,3.52,0.0065,BDL,NaN,BDL,NaN,190,BDL
9,38.9767,-76.3675,8/21/2014,18:25,22:25,2014-08-21T22:25:00.00Z,0.4,28.1,9.7,282.93,7.78,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
9,38.9767,-76.3675,8/21/2014,18:25,22:25,2014-08-21T22:25:00.00Z,1.4,27.2,9.7,277.69,6.69,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
9,38.9767,-76.3675,8/21/2014,18:25,22:25,2014-08-21T22:25:00.00Z,2.5,27.6,9.7,213.38,15.82,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
9,38.9767,-76.3675,8/21/2014,18:25,22:25,2014-08-21T22:25:00.00Z,3.5,26.3,9.7,208.32,4.38,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
9,38.9767,-76.3675,8/21/2014,18:25,22:25,2014-08-21T22:25:00.00Z,4.4,26.2,9.7,209.87,10.63,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
9,38.9767,-76.3675,8/21/2014,18:25,22:25,2014-08-21T22:25:00.00Z,5.4,26.1,9.8,204.67,5.88,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
9,38.9767,-76.3675,8/21/2014,18:25,22:25,2014-08-21T22:25:00.00Z,7.3,26.2,10.4,136.68,8.24,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
9,38.9767,-76.3675,8/21/2014,18:25,22:25,2014-08-21T22:25:00.00Z,NaN,NaN,NaN,,,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,0.6,25.1,9.5,272.8,10.98,,ISC10,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,1.5,25.6,9.5,273.86,14.26,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,2.4,25.6,9.6,250.68,8.77,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,3.3,25.7,9.5,245.82,6.02,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,4.3,25.6,9.7,240.83,12.56,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,5.3,25.6,9.9,222.15,16.99,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,6.1,25.6,9.9,189.23,7.23,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,7.3,25.4,11.4,78.2,3.98,,,459.77,0.45,97.88,NaN,53.37,0.88,44.51,45.47,BDL,NaN,0.585,0.016,BDL,NaN,0.261,0.018,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,8.3,25.4,12.0,56.79,2.87,,,662.35,0.45,64.91,NaN,34.11,0.0,30.8,47.45,,NaN,NaN,NaN,,NaN,,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,9.2,25.4,12.5,39.95,3.85,,,834.38,0.45,78.1,NaN,43.32,3.35,34.77,44.53,,NaN,NaN,NaN,,NaN,,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,10.1,25.3,13.8,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,1328.40,0.46,179.92,5.17,179.92,5.17,0.0,0.0,BDL,NaN,0.478,0.0092,BDL,NaN,0.471,0.021,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,11.1,25.3,15.2,not_detected_or_BDL,suboxic_zone,not_detected_or_BDL,,1245.73,0.46,1775.01,28.85,1748.94,15.27,26.08,1.47,BDL,NaN,0.595,0.0077,BDL,NaN,0.822,0.022,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,12.1,25.4,16.8,not_detected_or_BDL,,16.72,1.16,169.95,0.46,2767.59,204.43,2089.66,128.4,677.93,24.5,2.54,0.02,3.46,0.0068,BDL,NaN,BDL,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,13.3,25.3,17.0,not_detected_or_BDL,,14.90,0.74,,,NaN,NaN,NaN,NaN,NaN,NaN,2.65,0.0044,3.46,0.012,BDL,NaN,BDL,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,15.1,25.1,17.2,not_detected_or_BDL,,18.49,0.59,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
10,38.9767,-76.3663,8/22/2014,6:45,10:45,2014-08-22T10:45:00.00Z,19.9,25.0,18.2,not_detected_or_BDL,,23.54,0.57,45.85,6.42,2865.64,2.71,2336.17,111.55,529.47,18.48,2.60,0.012,2.76,0.013,0.125,0.02,0.525,0.002,,
11,38.9767,-76.3667,8/22/2014,13:15,17:15,2014-08-22T17:15:00.00Z,0.7,26.4,9.0,246.23,83.94,,ISC11,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
11,38.9767,-76.3667,8/22/2014,13:15,17:15,2014-08-22T17:15:00.00Z,1.7,26.3,9.1,238.9,82.66,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
11,38.9767,-76.3667,8/22/2014,13:15,17:15,2014-08-22T17:15:00.00Z,2.7,26.1,9.3,224.82,80.11,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
11,38.9767,-76.3667,8/22/2014,13:15,17:15,2014-08-22T17:15:00.00Z,3.7,26.1,9.4,215.47,77.60,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,
11,38.9767,-76.3667,8/22/2014,13:15,17:15,2014-08-22T17:15:00.00Z,4.6,26.0,9.6,186.05,68.70,,,,,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,,NaN,,NaN,,