basin,region,site,latitude,longitude,date,month,day,year,time_sunrise,time_sunset,method,time_start,time_start_adjusted,person,location,body_orientation,habitat,weather,current_strength,tagged,fish_id,num_spines_clipped,fish_tag_code,size_est,size_class,resting_time,min_activity_time,active_time,passive_hunt_time,very_active_hunt_time,avg_activity,total_hunting_time,num_of_strikes,strikes_at_species,num_blows,blows_at_species,num_aggressions,aggression_at_species,num_kills,killed_species,prey_size,num_aggression_against_PTVO,aggressive_species,notes
text,text,text,degrees_north,degrees_east,unitless,mm (01 to 12),dd (01 to 31),unitless,HH:MM,HH:MM,text,HH:MM,HH:MM,text,text,text,text,text,text,yes/no,code,text or numbers,text or numbers,cm,cm,proportion,proportion,proportion,proportion,proportion,proportion,proportion,integer,code/text,integer,code/text,integer,code/text,integer,code/text,cm,integer,code/text,text
Caribbean,Bahamas,Charlies_Beach,23.779197,-76.106659,08/07/2009,08,07,2009,06:40,19:50,Snorkel,17:28,02:22,EP,Secluded_Bommie,On_top_of_Bommie,Coral,C,L,y,,NC,NC,10,5_to_10,0.0,0.1,0.9,0.0,0.0,0.38,0.0,0,0,0,0,0,0,0,,0,0,0,
Caribbean,Bahamas,Charlies_Beach,23.779197,-76.106659,08/07/2009,08,07,2009,06:40,19:50,Snorkel,17:46,02:04,EP,SE_side_of_small_reef,Open_seagrass,Seagrass,PC,L,n,,NC,NC,30,25_to_30,0.0,0.0,0.0,0.0,1.0,0.8,1.0,2,1UNK; 1HABI,1,1 SCSP,0,0,2,1UNK; 1HABI,4,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,14:10,05:37,GS,E._side_of_SUB_rock,Cave,Rock-boulder/cave,C,L,y,,7,,30,25_to_30,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,14:19,05:28,EP,SUB_Rock,Under_ledge,Rock-boulder/cave,C,L,y,,6,,30,25_to_30,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,14:20,05:27,GS,E._side_of_SUB_rock,Cave,Rock-boulder/cave,C,L,y,,11,,24,20_to_25,0.7,0.3,0.0,0.0,0.0,0.06,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,14:29,05:18,EP,SUB_Rock,Under_ledge,Rock-boulder/cave,C,L,n,,NC,NC,22,20_to_25,0.0,1.0,0.0,0.0,0.0,0.2,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,14:35,05:12,GS,SUB_Rock,Under_ledge,Rock-boulder/cave,C,L,y,,3;5,,25,20_to_25,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,14:51,04:56,EP,SUB_Rock,Open_seagrass;_under_bommie,Seagrass,C,L,n,,NC,NC,20,15_to_20,0.7,0.0,0.0,0.3,0.0,0.18,0.3,0,0,0,0,0,0,0,0,0,1,1POAR,POAR startled PTVO out of hole
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,14:51,04:56,GS,SUB_Rock,Under_ledge,Rock-boulder/cave,C,L,y,,2;3,,26,25_to_30,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,15:02,04:45,EP,SUB_Rock,Under_ledge,Rock-boulder/cave,C,L,y,,3,,29,25_to_30,0.8,0.2,0.0,0.0,0.0,0.04,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,15:08,04:39,GS,Plot_2_Bommies,Open_substrate,Sand/rubble,C,L,y,,2;3;5,,NaN,,0.0,0.0,0.0,1.0,0.0,0.6,1.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,15:15,04:32,EP,E_Rock,In_hole_on_wall,Rock-boulder/cave,C,L,y,,2;3,,14,10_to_15,0.6,0.1,0.3,0.0,0.0,0.14,0.0,0,0,0,0,0,0,0,0,0,1,1PTVO,Large PTVO flaring spines at PTVO; scaring further away
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,15:20,04:27,GS,Plot_2_Bommies,Open_sand/Little_Cave,Rock-boulder/cave,C,L,y,,3;6,,NaN,,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,15:26,04:21,EP,E_Rock,In_hole_on_wall,Rock-boulder/cave,C,L,y,,3;11,,18,15_to_20,0.5,0.5,0.0,0.0,0.0,0.1,0.0,0,0,0,0,6,6 PTVO,0,0,0,0,0,Flaring spines at smaller PTVO; scaring out of hole once.
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,15:31,04:16,GS,Plot_2_Bommies,Open_sand_and_substrate/Under_Bommie,Sand/rubble,C,M,n,,NC,NC,30,25_to_30,0.7,0.0,0.1,0.0,0.2,0.2,0.2,1,UNK,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,15:43,04:04,EP,Plot_2_Bommies;_ET_44,Under_ledge,Rock-boulder/cave,C,M,y,,4;5,,19,15_to_20,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,15:43,04:04,GS,SUB_Rock,Under_bommie,Coral,C,M,y,,2;4,,NaN,,0.7,0.3,0.0,0.0,0.0,0.06,0.0,0,0,0,0,2,2 HAPL,0,0,0,0,0,Flaring pectorals at passing grunt
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,15:53,03:54,GS,SUB_Rock,Under_bommie,Coral,C,M,y,,6;7,,NaN,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,15:54,03:53,EP,Plot_2_Bommies;_ET_45,Under_ledge,Rock-boulder/cave,C,M,y,,10,,24,20_to_25,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,16:09,03:38,EP,Plot_2_Bommies;_across_from_ET_48,Under_ledge,Rock-boulder/cave,C,M,y,,2;3;4,,15,10_to_15,0.2,0.8,0.0,0.0,0.0,0.16,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,16:20,03:27,EP,Plot_2_Bommies;_across_from_ET_49,Under_ledge,Rock-boulder/cave,C,M,n,,,,16,15_to_20,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,16:31,03:16,EP,Plot_2_Bommies;_across_from_ET_50,Under_ledge,Rock-boulder/cave,C,M,y,,2;4;5,,25,20_to_25,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,16:46,03:01,GS,SUB_Rock,Under_bommie/_open_substrate_and_sand,Coral,C,M,y,,2;5,,NaN,,0.3,0.0,0.1,0.6,0.0,0.4,0.6,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,16:49,02:58,EP,Plot_2_Bommies;_across_from_ET_51,In_Hole,Rock-boulder/cave,C,M,n,,,,17,15_to_20,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,17:08,02:39,GS,SUB_Rock,Open_sand_and_substrate,Sand/rubble,C,M,n,,NC,NC,NaN,,0.0,0.0,0.2,0.8,0.0,0.56,0.8,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,17:09,02:38,EP,Small_rock_SE_of_SUB_rock_(shadowed_side_of_E_Rock),Open_seagrass_and_sand,Seagrass,C,M,n,,NC,NC,19,15_to_20,0.0,0.0,0.0,0.0,1.0,0.8,1.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,17:20,02:27,EP,S._side_of_E_Rock_wall,Sideways_on_wall,Coral,C,M,y,,3;10,,28,25_to_30,0.1,0.9,0.0,0.0,0.0,0.18,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,17:23,02:24,GS,SUB_Rock_and_E_Rock,Open_sand_and_substrate,Sand/rubble,C,M,n,,,,NaN,,0.0,0.0,0.3,0.7,0.0,0.54,0.7,0,0,0,0,1,1 PTVO,0,0,0,1,1PTVO,PTVO circling another PTVO briefly
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,17:35,02:12,EP,SUB_Rock,Open_sand,Sand/rubble,C,M,y,,4,,26,25_to_30,0.3,0.3,0.1,0.3,0.0,0.28,0.3,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,17:46,02:01,EP,Between_SUB_and_E_Rock,Open_sand_and_substrate,Sand/rubble,C,M,n,,NC,NC,20,15_to_20,0.0,0.0,0.0,0.0,1.0,0.8,1.0,0,0,2,2 GNATH,0,0,0,0,0,0,0,
Caribbean,Bahamas,NW_CUDA,23.71794,-76.25342,08/11/2009,08,11,2009,06:42,19:47,Snorkel,17:57,01:50,EP,N._side_of_SUB,Open_seagrass_and_substrate,Seagrass,C,M,y,,5;10,,29,25_to_30,0.0,0.0,0.2,0.0,0.8,0.72,0.8,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/07/2009,08,07,2009,06:40,19:50,Scuba,11:03,08:47,EP,ET_59;_Bommie_close_by,Alongside_Bommie,Coral,C,L,y,,4,,12,10_to_15,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/07/2009,08,07,2009,06:40,19:50,Scuba,11:28,08:22,EP,ET_37;_Bommie_close_by,Inside_Bommie,Coral,O,L,n,,Naturally_missing_7;8_;9;_10,NC,24,20_to_25,0.8,0.2,0.0,0.0,0.0,0.04,0.0,0,0,0,0,1,1HAFL,0,,0,0,0,PTVO flaring spines every time HAFL got too close.
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,06:12,13:33,EP,Btw._Plot_1&2,Above_bommie,Coral,O,M,n,,,,12,10_to_15,0.0,0.0,0.0,0.0,1.0,0.8,1.0,1,UNK,0,0,0,0,1,UNK,?,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,06:14,13:31,GS,SW_of_Plot_1,Around_bommie,Coral,O,M,n,,,,28,25_to_30,0.8,0.0,0.0,0.0,0.2,0.16,0.2,1,UNK,0,0,0,0,1,UNK,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,06:25,13:20,EP,ET_25,Open_sand_and_sub,Sand/rubble,O,L,y,,4;5,,22,20_to_25,0.0,0.1,0.9,0.0,0.0,0.38,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,06:25,13:20,GS,Btw._Plot_1&2,Above_coral_head,Coral,O,L,n,,NC,NC,30,25_to_30,0.0,0.0,0.0,0.0,1.0,0.8,1.0,1,HABI,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,06:35,13:10,GS,Btw._Plot_1&2,above_bommie_&_in_seagrass,Coral,C,L,n,,,,22,20_to_25,0.0,0.0,0.0,0.0,1.0,0.8,1.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,06:36,13:09,EP,ET_53,Above/under_bommie,Coral,O,L,n,,,,28,25_to_30,0.8,0.1,0.1,0.0,0.0,0.06,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,06:47,12:58,GS,Plot_1,above_bommie,Coral,C,L,n,,,,23,20_to_25,0.0,0.0,0.0,0.0,1.0,0.8,1.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,06:47,12:58,EP,ET_53,Under_bommie,Coral,O,L,n,,,,26,25_to_30,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,06:58,12:47,EP,Btw._Plot_1&2,Out_in_open;,Sand/rubble,O,L,y,,4;7,,19,15_to_20,0.0,0.0,0.0,0.5,0.5,0.7,1.0,1,COGL,0,0,0,0,1,COGL,?,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,07:05,12:40,GS,NW_of_plot_1,Around_bommie,Coral,C,L,y,,3,,25,20_to_25,0.7,0.0,0.0,0.0,0.3,0.24,0.3,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,07:12,12:33,EP,Btw._Plot_1&2,Open_seagrass,Seagrass,O,L,y,,8;9;10,,22,20_to_25,0.0,0.0,0.0,0.0,1.0,0.8,1.0,1,COGL,1,1 COGL,0,0,1,COGL,?,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,07:23,12:22,EP,Btw._Plot_1&2,On/Near_bommie,Coral,O,L,y,,3;4,,22,20_to_25,0.0,0.0,0.2,0.6,0.2,0.6,0.8,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,07:29,12:16,GS,ET_59,On/Near_bommie,Coral,C,L,y,,4,,25,20_to_25,0.2,0.0,0.0,0.0,0.8,0.64,0.8,1,UNK,0,0,0,0,0,0,0,0,0,Cooperative Hunting
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,07:33,12:12,EP,Btw._Plot_1&2,On/Near_bommie,Coral,O,L,n,,NC,NC,23,20_to_25,0.0,0.0,0.1,0.0,0.9,0.76,0.9,1,THBI,0,0,0,0,1,THBI,3,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,07:39,12:06,GS,ET_59,On/Near_bommie,Coral,C,L,y,,4;9,,10,5_to_10,0.2,0.4,0.0,0.0,0.4,0.4,0.4,1,UNK,0,0,0,0,1,UNK,0,0,0,Cooperative Hunting
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/13/2009,08,13,2009,06:42,19:45,Snorkel,07:49,11:56,GS,NW_of_plot_1,Inside_Bommie,Coral,C,L,y,,2;4;8,,25,20_to_25,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:32,05:07,GS,Between_Plot_1_and_2,Under_ledge_of_bommie,Coral,PC,L,y,,4,,25,20_to_25,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:34,05:05,GS,Between_Plot_1_and_2,Under_ledge_of_bommie,Coral,PC,L,y,,2,,20,15_to_20,0.8,0.2,0.0,0.0,0.0,0.04,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:36,05:03,TP,1m_North_of_ET_37,In_cave,Rock-boulder/cave,PC,L,y,,3;8,,20,15_to_20,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:37,05:02,TP,1m_North_of_ET_37,In_cave,Rock-boulder/cave,PC,L,n,,NC,,11,10_to_15,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,2,STLE,0,0,0,1,STLE,9cm STLE nipping PTVO; PTVO flaring spines at STLE
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:38,05:01,EP,Plot_1;_NW_of_ET_37,Inside_Bommie,Coral,PC,L,y,,4;7,,16,15_to_20,0.3,0.7,0.0,0.0,0.0,0.14,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:44,04:55,GS,Next_to_ET_27,Inside_Bommie,Coral,PC,L,n,,NC,,18,15_to_20,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:44,04:55,GS,Next_to_ET_27,Under_ledge_of_bommie,Coral,PC,L,n,,Broken_3,,18,15_to_20,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:44,04:55,GS,Between_Plot_1_and_2,Inside_Bommie,Coral,PC,L,y,,4;6,,22,20_to_25,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:49,04:50,TP,1m_North_of_ET_37,Alongside_Bommie,Coral,PC,L,y,,8;9,,24,20_to_25,0.6,0.1,0.3,0.0,0.0,0.14,0.0,0,0,0,0,2,STLE,0,0,0,0,0,STLE bothering PTVO earlier; finally PTVO  made two defensive lunges at STLE. 1 with mouth open
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:51,04:48,TP,1m_North_of_ET_37,Inside_Bommie,Coral,PC,L,n,,NC,,26,25_to_30,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:51,04:48,EP,Plot_1;_W_of_ET_37,Alongside_Bommie,Coral,PC,L,n,,NC,,31,30_to_35,0.7,0.3,0.0,0.0,0.0,0.06,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:54,04:45,GS,Next_to_ET_27,Under_ledge_of_bommie,Coral,PC,L,n,,NC,,17,15_to_20,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:54,04:45,GS,Next_to_ET_27,Under_ledge_of_bommie,Coral,PC,L,y,,4,,20,15_to_20,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:54,04:45,GS,Next_to_ET_27,Inside_Bommie,Coral,PC,L,y,,2;4,,22,20_to_25,0.8,0.2,0.0,0.0,0.0,0.04,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,14:54,04:45,GS,Next_to_ET_27,Under_ledge_of_bommie,Coral,PC,L,n,,,,27,25_to_30,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,15:01,04:38,TP,1m_North_of_ET_32,In_cave,Rock-boulder/cave,PC,L,y,,8,,26,25_to_30,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,1,STLE,0,0,0,0,0,Raised spines at 9cm STLE
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,15:02,04:37,TP,1m_North_of_ET_37,Inside_Bommie,Coral,PC,L,n,,NC,NC,33,30_to_35,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,15:05,04:34,EP,Plot_1;_near_ET_37_and_65,Under_ledge_of_bommie,Coral,PC,L,y,,3;4,,26,25_to_30,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,15:08,04:31,GS,Near_ET_32,Under_ledge_of_bommie,Coral,C,M,y,B1,4_R-GUC,,10,5_to_10,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,15:08,04:31,GS,Near_ET_32,Under_ledge_of_bommie,Coral,C,M,y,,4;9,,25,20_to_25,0.2,0.8,0.0,0.0,0.0,0.16,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,15:08,04:31,GS,Near_ET_32,Under_ledge_of_bommie,Coral,C,M,y,,4;10,,25,20_to_25,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,15:08,04:31,GS,Near_ET_32,Under_ledge_of_bommie,Coral,C,M,y,,2;7,,30,25_to_30,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,15:14,04:25,TP,3m_North_of_ET_65,Alongside_Bommie,Coral,PC,L,n,,NC,NC,16,15_to_20,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,1,HOAD,0,0,0,0,0,Arched back at 18cm HOAD
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,15:15,04:24,TP,3m_North_of_ET_66,Alongside_Bommie,Coral,PC,L,n,,NC,NC,18,15_to_20,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,15:21,04:18,EP,Inbetween_small_and_large_emergent_rocks,Inside_Bommie,Coral,PC,L,n,,Naturally_short_2;3;7;9-11,NC,33,30_to_35,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/21/2009,08,21,2009,06:46,19:39,Snorkel,15:27,04:12,TP,3m_North_of_ET_67,Alongside_Bommie,Coral,PC,L,n,,NC,NC,32,30_to_35,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,16:52,02:40,GS,Bommies_next_to_Plot_1,Under_ledge_of_bommie,Coral,C,L,y,,2,,20,15_to_20,0.3,0.7,0.0,0.0,0.0,0.14,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,16:53,02:39,GS,Bommies_next_to_Plot_1,Under_ledge_of_bommie,Coral,C,L,n,,,,25,20_to_25,0.3,0.7,0.0,0.0,0.0,0.14,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,16:56,02:36,EP,Between_ET_59_and_23,Under_bommie,Coral,C,L,n,,Broken_3,,18,15_to_20,0.8,0.2,0.0,0.0,0.0,0.04,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,17:05,02:27,GS,Bommies_next_to_Plot_1,Under_bommie,Coral,O,L,n,,NC,,24,20_to_25,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,17:07,02:25,EP,Between_ET_59_and_23,Under_bommie,Coral,O,L,y,,4;6,,28,25_to_30,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,17:14,02:18,GS,10m_West_of_ET_65,Near/under_bommie,Coral,O,L,n,,NC,,25,20_to_25,0.1,0.1,0.3,0.1,0.4,0.52,0.5,1,COGL,0,0,0,0,1,COGL,?,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,17:18,02:14,EP,Between_ET_27_and_23,Open_seagrass_near_bommie,Seagrass,O,L,n,,NC,,22,20_to_25,0.0,0.0,1.0,0.0,0.0,0.4,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,17:27,02:05,GS,ET_37,Under_bommie,Coral,O,L,n,,,,25,20_to_25,0.5,0.5,0.0,0.0,0.0,0.1,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,17:27,02:05,GS,ET_37,Over_coral,Coral,O,L,n,,NC,,27,25_to_30,0.4,0.1,0.5,0.0,0.0,0.22,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,17:29,02:03,EP,ET_34,Open_coral_and_seagrass,Coral,O,L,y,,4,,23,20_to_25,0.0,0.0,0.0,0.0,1.0,0.8,1.0,1,SCIS,0,0,0,0,1,SCIS,2,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,17:37,01:55,GS,Plot_1,Near_bommies,Coral,O,L,n,,NC,,18,15_to_20,0.0,0.0,0.0,0.2,0.8,0.76,1.0,0,0,1,HARA,0,0,0,0,1,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,17:37,01:55,GS,Plot_1,Near/under_bommie,Coral,O,L,y,,4;6,,22,20_to_25,0.5,0.1,0.1,0.0,0.3,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,17:42,01:50,EP,Between_ET_27_and_23,Near_bommie,Coral,O,L,y,B1,4;9_R-GUC,,15,10_to_15,0.0,0.0,0.7,0.2,0.1,0.48,0.3,1,SPAU,0,0,0,0,1,SPAU,2,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,17:49,01:43,GS,ET_37,Open_seagrass_and_coral,Seagrass,O,L,n,,NC,,6,5_to_10,0.0,0.0,0.7,0.1,0.2,0.5,0.3,0,0,0,0,0,0,0,0,0,8,STAD,Serious altercation with Dusky. Damsel nipping pectoral fins. PTVO defending itself by flaring spines towards damsel
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,18:03,01:29,GS,ET_65,Near_bommie,Coral,O,L,y,,3;5,,27,25_to_30,0.0,0.1,0.3,0.1,0.5,0.6,0.6,1,UNK,0,0,0,0,1,UNK,?,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,18:06,01:26,EP,Between_Plot_1_and_2,Over_coral,Coral,PC,L,n,,NC,,16,15_to_20,0.0,0.0,0.8,0.2,0.0,0.44,0.2,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,18:15,01:17,GS,Plot_1,Under_bommie,Coral,O,L,n,,Mangled_spines;_except_10,,28,25_to_30,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/28/2009,08,28,2009,06:49,19:32,Snorkel,18:17,01:15,EP,Between_Plot_1_and_2,Seagrass,Seagrass,O,L,n,,Naturally_missing_3;4,,28,25_to_30,0.0,0.0,0.0,0.0,1.0,0.8,1.0,1,SCIS,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/30/2009,08,30,2009,06:49,19:30,Snorkel,09:41,09:49,GS,Btw_plot_1_&_plot_2,In/near_bommie,Coral,C,L,y,,4;6,,28,25_to_30,0.0,0.0,0.5,0.5,0.0,0.5,0.5,1,COGL,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/30/2009,08,30,2009,06:49,19:30,Snorkel,09:45,09:45,GS,Btw_plot_1_&_plot_2,In/near_bommie,Coral,C,L,n,,Broken_3,,18,15_to_20,0.8,0.2,0.0,0.0,0.0,0.04,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/30/2009,08,30,2009,06:49,19:30,Snorkel,09:45,09:45,EP,ET_37,In/near_bommie,Coral,C,L,y,,7,,29,25_to_30,0.8,0.2,0.0,0.0,0.0,0.04,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/30/2009,08,30,2009,06:49,19:30,Snorkel,09:46,09:44,TP,ET_26,In/near_bommie,Coral,C,L,y,,4;8,,28,25_to_30,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/30/2009,08,30,2009,06:49,19:30,Snorkel,09:47,09:43,EP,ET_37,In/near_bommie,Coral,C,L,n,,NC,,12,10_to_15,0.7,0.3,0.0,0.0,0.0,0.06,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/30/2009,08,30,2009,06:49,19:30,Snorkel,09:53,09:37,EP,ET_37,In/near_bommie,Coral,C,L,y,,3;8,,26,25_to_30,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/30/2009,08,30,2009,06:49,19:30,Snorkel,09:56,09:34,GS,Btw_plot_1_&_plot_2,In/near_bommie,Coral,C,L,y,,4,,17,15_to_20,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/30/2009,08,30,2009,06:49,19:30,Snorkel,09:56,09:34,GS,Btw_plot_1_&_plot_2,In/near_bommie,Coral,C,L,n,,NC,,20,15_to_20,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/30/2009,08,30,2009,06:49,19:30,Snorkel,09:56,09:34,GS,Btw_plot_1_&_plot_2,In/near_bommie,Coral,C,L,y,,4,,20,15_to_20,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,
Caribbean,Bahamas,SHR,23.75058,-76.12519,08/30/2009,08,30,2009,06:49,19:30,Snorkel,09:56,09:34,GS,Btw_plot_1_&_plot_2,In/near_bommie,Coral,C,L,y,,2;4,,22,20_to_25,0.9,0.1,0.0,0.0,0.0,0.02,0.0,0,0,0,0,0,0,0,0,0,0,0,