core_id,date_collected,latitude,longitude,depth,sb_1965_1966,sb_1972_1973,sb_1975_1976,sb_1982_1983,sb_1987_1988,sb_1992_1993,sb_1997_1998,sb_2002_2003,sb_2009_2010,sb_2015_2016
unitless,unitless,degrees_north,degrees_east,m,unitless,unitless,unitless,unitless,unitless,unitless,unitless,unitless,unitless,unitless
JAR1-5,Apr-2010,0.369,160.008,16.8,,,,,,,Yes,Yes,Yes,
JAR3-7,Apr-2010,0.369,160.008,12.8,,,,,,Yes,Yes,No,No,
JAR5-9,Apr-2010,0.376,160.014,7.0,,,No,No,Yes,Yes,Yes,Yes,No,
JAR6-10,Apr-2010,0.376,160.014,13.7,,,No,No,,,Yes,Yes,Yes,
JAR-H-017,May-2012,0.37,160.008,11.0,Yes,No,No,Yes,No,No,No,No,No,
JAR-H-018,May-2012,0.369,159.983,3.4,No,Yes,No,No,Yes,No,Yes,No,No,
JAR-P-016,May-2012,0.374,159.983,4.6,Yes,No,No,Yes,No,No,Yes,No,No,
481,Sep-2012,0.371,159.984,5.2,Yes,No,No,Yes,No,No,No,Yes,No,
490,Sep-2012,0.37,160.008,7.3,No,No,Yes,No,No,No,No,No,No,
494,Sep-2012,0.369,160.008,11.9,,No,No,Yes,No,No,Yes,No,No,
497,Sep-2012,0.369,160.008,16.5,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,
499,Sep-2012,0.371,159.982,6.1,,No,Yes,Yes,Yes,Yes,Yes,Yes,No,
500,Sep-2012,0.371,159.982,5.2,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,
1200,Nov-2015,0.371,159.982,6.1,,,,,,,,,,Yes
1201,Nov-2015,0.371,159.982,6.1,,,,,,,,,,Yes
1202,Nov-2015,0.371,159.982,6.1,,,,,,,,,,Yes
1203,Nov-2015,0.371,159.982,6.1,,,,,,,,,,Yes
1204,Nov-2015,0.371,159.982,6.1,,,,,,,,,,No
1205,Nov-2015,0.371,159.982,6.1,,,,,,,,,,Yes
1206,Nov-2015,0.369,160.008,11.0,,,,,,,,,,Yes
1207,Nov-2015,0.369,160.008,9.8,,,,,,,,,,Yes
1208,Nov-2015,0.369,160.008,11.0,,,,,,,,,,Yes
1209,Nov-2015,0.369,160.008,7.9,,,,,,,,,,Yes
1210,Nov-2015,0.369,160.008,7.6,,,,,,,,,,No
1211,Nov-2015,0.369,160.008,7.9,,,,,,,,,,Yes
1212,Nov-2015,0.369,160.008,4.0,,,,,,,,,,Yes
1213,Nov-2015,0.369,160.008,5.2,,,,,,,,,,Yes
1214,Nov-2015,0.369,160.008,7.6,,,,,,,,,,Yes
1215,Nov-2015,0.369,160.008,4.3,,,,,,,,,,Yes
1217,May-2016,0.371,159.984,6.1,,,,No,No,Yes,Yes,No,No,Yes
