tag_number,coral_taxon,years_1996_1997,years_1997_1998,years_1998_1999,years_1999_2000,years_2000_2001,years_2001_2002,years_2002_2003,years_2003_2003,years_2004_2005,years_2005_2006,years_2006_2007,years_2007_2008,years_2008_2009,years_2009_2010,years_2010_2011,years_2011_2012,years_2012_2013,years_2013_2014,years_2014_2015
unitless,unitless,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year,millimeter per year
4092,Agaricia,,,,NaN,,2.7,,,NaN,,,,,,,,,,
4092,Agaricia,,,,NaN,,3.7,,,NaN,,,,,,,,,,
3033,Agaricia,,,,NaN,,,,,2.5,,,,,,,,,,
3266,Agaricia,,,,NaN,,,,,3.5,,,,,,,,,,
4018,Agaricia,,,,NaN,,,,,6.5,,,,,,,,,,
4149,Agaricia,,,,NaN,,,,,3.5,,,,,,,,,,
4212,Agaricia,,,,NaN,,,,,-2.5,,,,,,,,,,
4309,Agaricia,,,,NaN,,,,,-5.5,,,,,,,,,,
4338,Agaricia,,,,NaN,,,,,-8.0,,,,,,,,,,
4392,Agaricia,,,,NaN,,,,,3.5,,,,,,,,,,
4618,Agaricia,,,,NaN,,,,,5.5,,,,,,,,,,
4934,Agaricia,,,,NaN,,,,,-3.5,,,,,,,,,,
4958,Agaricia,,,,NaN,,,,,2.5,,,,,,,,,,
5409,Agaricia,,,,NaN,,,,,NaN,1.8,,,,,,,,,
5415,Agaricia,,,,NaN,,,,,NaN,-13.2,,,,,,,,,
5416,Agaricia,,,,NaN,,,,,NaN,-6.2,,,,,,,,,
5603,Agaricia,,,,NaN,,,,,NaN,-7.7,,,,,,,,,
5623,Agaricia,,,,NaN,,,,,NaN,3.2,,,,,,,,,
5738,Agaricia,,,,NaN,,,,,NaN,18.4,,,,,,,,,
5739,Agaricia,,,,NaN,,,,,NaN,-4.8,,,,,,,,,
5761,Agaricia,,,,NaN,,,,,NaN,9.2,,,,,,,,,
5791,Agaricia,,,,NaN,,,,,NaN,11.9,,,,,,,,,
5798,Agaricia,,,,NaN,,,,,NaN,12.6,,,,,,,,,
5800,Agaricia,,,,NaN,,,,,NaN,-2.4,,,,,,,,,
5853,Agaricia,,,,NaN,,,,,NaN,-2,,,,,,,,,
6295,Agaricia,,,,NaN,,,,,NaN,,,,9,,,,,,
7191,Agaricia,,,,NaN,,,,,NaN,,,,3,,,,,,
6175,Agaricia,,,,NaN,,,,,NaN,,,,,10,,,,,
7374,Agaricia,,,,NaN,,,,,NaN,,,,,15,,,,,
7903,Agaricia,,,,NaN,,,,,NaN,,,,,-12.5,,,,,
7911,Agaricia,,,,NaN,,,,,NaN,,,,,5.5,,,,,
7197,Agaricia,,,,NaN,,,,,NaN,,,,,,0.5,,,,
7740,Agaricia,,,,NaN,,,,,NaN,,,,,,,11.5,,,
9669,Agaricia,,,,NaN,,,,,NaN,,,,,,,6,,,
7518,Agaricia,,,,NaN,,,,,NaN,,,,,,,,-2.5,,
7525,Agaricia,,,,NaN,,,,,NaN,,,,,,,,8,,
9581,Agaricia,,,,NaN,,,,,NaN,,,,,,,,0,,
9706,Agaricia,,,,NaN,,,,,NaN,,,,,,,,26,,
578,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,4,
855,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,3.5,
896,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,2.5,
302,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,,-6
532,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,,-4.5
535,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,,-2
727,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,,8
788,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,,-0.5
918,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,,1
920,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,,-3.5
7375,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,,-1
9623,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,,3.5
9670,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,,1.5
140,Agaricia,13.5,,,NaN,,,,,NaN,,,,,,,,,,
134,Agaricia,6.1,,,NaN,,,,,NaN,,,,,,,,,,
875,Agaricia,4.8,,,NaN,,,,,NaN,,,,,,,,,,
460,Agaricia,2,,,NaN,,,,,NaN,,,,,,,,,,
175,Agaricia,7.3,,,NaN,,,,,NaN,,,,,,,,,,
462,Agaricia,-2.2,,,NaN,,,,,NaN,,,,,,,,,,
543,Agaricia,14,,,NaN,,,,,NaN,,,,,,,,,,
119,Agaricia,4,,,NaN,,,,,NaN,,,,,,,,,,
124,Agaricia,-0.1,,,NaN,,,,,NaN,,,,,,,,,,
460,Agaricia,-3.1,,,NaN,,,,,NaN,,,,,,,,,,
947,Agaricia,0.9,,,NaN,,,,,NaN,,,,,,,,,,
135,Agaricia,-3.4,,,NaN,,,,,NaN,,,,,,,,,,
957,Agaricia,-2.5,,,NaN,,,,,NaN,,,,,,,,,,
106,Agaricia,-6.4,,,NaN,,,,,NaN,,,,,,,,,,
124,Agaricia,4.9,,,NaN,,,,,NaN,,,,,,,,,,
657,Agaricia,-7.7,,,NaN,,,,,NaN,,,,,,,,,,
460,Agaricia,-3.3,,,NaN,,,,,NaN,,,,,,,,,,
486,Agaricia,11.6,,,NaN,,,,,NaN,,,,,,,,,,
922,Agaricia,-4.5,,,NaN,,,,,NaN,,,,,,,,,,
552,Agaricia,-8.6,,,NaN,,,,,NaN,,,,,,,,,,
956,Agaricia,-12.2,,,NaN,,,,,NaN,,,,,,,,,,
922,Agaricia,15.1,,,NaN,,,,,NaN,,,,,,,,,,
649,Agaricia,-5.8,,,NaN,,,,,NaN,,,,,,,,,,
1304,Agaricia,,,,NaN,,1.3,,,NaN,,,,,,,,,,
1307,Agaricia,,,,5.1,,,,,NaN,,,,,,,,,,
1318,Agaricia,,,,NaN,5.1,,,,NaN,,,,,,,,,,
1318,Agaricia,,,,3.5,,,,,NaN,,,,,,,,,,
1331,Agaricia,,,1.3,NaN,,,,,NaN,,,,,,,,,,
1335,Agaricia,,,,NaN,15.6,,,,NaN,,,,,,,,,,
1351,Agaricia,,,,NaN,1.3,,,,NaN,,,,,,,,,,
1351,Agaricia,,,,NaN,15.7,,,,NaN,,,,,,,,,,
1376,Agaricia,,,1.6,NaN,,,,,NaN,,,,,,,,,,
1385,Agaricia,,,3,NaN,,,,,NaN,,,,,,,,,,
1387,Agaricia,,,,-2.0,,,,,NaN,,,,,,,,,,
1389,Agaricia,,,-5.3,NaN,,,,,NaN,,,,,,,,,,
1393,Agaricia,,,,NaN,-2.5,,,,NaN,,,,,,,,,,
1393,Agaricia,,,,-1.8,,,,,NaN,,,,,,,,,,
1393,Agaricia,,,,-0.6,,,,,NaN,,,,,,,,,,
1393,Agaricia,,,,1.3,,,,,NaN,,,,,,,,,,
4217,Agaricia,,,,NaN,,0.9,,,NaN,,,,,,,,,,
5031,Agaricia,,,,NaN,,,-0.5,,NaN,,,,,,,,,,
5051,Agaricia,,,,NaN,,,2.6,,NaN,,,,,,,,,,
5055,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,,
5064,Agaricia,,,,NaN,,,13,,NaN,,,,,,,,,,
5207,Agaricia,,,,NaN,,,3.3,,NaN,,,,,,,,,,
5368,Agaricia,,,,NaN,,,3.8,,NaN,,,,,,,,,,
5866,Agaricia,,,,NaN,,,2.9,,NaN,,,,,,,,,,
4942,Agaricia,,,,NaN,,,,-2.5,NaN,,,,,,,,,,
4958,Agaricia,,,,NaN,,,,1,NaN,,,,,,,,,,
4961,Agaricia,,,,NaN,,,,-13.5,NaN,,,,,,,,,,
4968,Agaricia,,,,NaN,,,,-1,NaN,,,,,,,,,,
5232,Agaricia,,,,NaN,,,,-1.5,NaN,,,,,,,,,,
5869,Agaricia,,,,NaN,,,,5.5,NaN,,,,,,,,,,
4027,Agaricia,,,,NaN,4.6,,,,NaN,,,,,,,,,,
4039,Agaricia,,,,NaN,,,11.5,,NaN,,,,,,,,,,
4060,Agaricia,,,,NaN,,,-2.5,,NaN,,,,,,,,,,
4094,Agaricia,,,,NaN,13.5,,,,NaN,,,,,,,,,,
4134,Agaricia,,,,NaN,4,,,,NaN,,,,,,,,,,
4153,Agaricia,,,,NaN,,13,,,NaN,,,,,,,,,,
4161,Agaricia,,,,NaN,10.4,,,,NaN,,,,,,,,,,
4165,Agaricia,,,,NaN,,-0.9,,,NaN,,,,,,,,,,
4173,Agaricia,,,,NaN,,,37,,NaN,,,,,,,,,,
4196,Agaricia,,,,NaN,0,,,,NaN,,,,,,,,,,
4252,Agaricia,,,,NaN,,,9.5,,NaN,,,,,,,,,,
4288,Agaricia,,,,NaN,,,2,,NaN,,,,,,,,,,
4409,Agaricia,,,,NaN,,4.8,,,NaN,,,,,,,,,,
4442,Agaricia,,,,NaN,16.8,,,,NaN,,,,,,,,,,
4451,Agaricia,,,,NaN,-1.2,,,,NaN,,,,,,,,,,
4950,Agaricia,,,,NaN,,,,12,NaN,,,,,,,,,,
4953,Agaricia,,,,NaN,,,,-4,NaN,,,,,,,,,,
1314,Agaricia,,,,NaN,,3.7,,,NaN,,,,,,,,,,
5025,Agaricia,,,,NaN,,,6.5,,NaN,,,,,,,,,,
5087,Agaricia,,,,NaN,,,-1,,NaN,,,,,,,,,,
5100,Agaricia,,,,NaN,,,3,,NaN,,,,,,,,,,
139,Agaricia,,,,NaN,,,,11,NaN,,,,,,,,,,
3266,Agaricia,,,,NaN,,,,-2,NaN,,,,,,,,,,
3713,Agaricia,,,,NaN,,,,0,NaN,,,,,,,,,,
128,Agaricia,,,,NaN,,,,,NaN,-21,,,,,,,,,
3345,Agaricia,,,,NaN,,,,3,NaN,,,,,,,,,,
3353,Agaricia,,,,NaN,,,,5,NaN,,,,,,,,,,
3356,Agaricia,,,,NaN,,,,7,NaN,,,,,,,,,,
3386,Agaricia,,,,NaN,,,,0.5,NaN,,,,,,,,,,
5050,Agaricia,,,,NaN,,,,4,NaN,,,,,,,,,,
5058,Agaricia,,,,NaN,,,,years_19.5,NaN,,,,,,,,,,
6203,Agaricia,,,,NaN,,,,,NaN,,,,14.5,,,,,,
4025,Agaricia,,,,NaN,,,,,-1.0,Dead,,,,,,,,,
4298,Agaricia,,,,NaN,,,,,3.5,Dead,,,,,,,,,
4603,Agaricia,,,,NaN,,,,,-6.5,Dead,,,,,,,,,
4942,Agaricia,,,,NaN,,,,,-6.0,Dead,,,,,,,,,
4968,Agaricia,,,,NaN,,,,,2.0,Dead,,,,,,,,,
5166,Agaricia,,,,NaN,,,,,0.0,Dead,,,,,,,,,
5232,Agaricia,,,,NaN,,,,,-2.0,Dead,,,,,,,,,
5809,Agaricia,,,,NaN,,,,,1.0,Dead,,,,,,,,,
9621,Agaricia,,,,NaN,,,,,NaN,,,,,,,8,,,Dead
9902,Agaricia,,,,NaN,,,,,NaN,,,,,,,,3,Dead,
854,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,3.5,Dead
888,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,1,Dead
3123,Agaricia,,,,NaN,,,,,2.0,Dead,,,,,,,,,
3345,Agaricia,,,,NaN,,,,,8.0,Dead,,,,,,,,,
3348,Agaricia,,,,NaN,,,,,9.5,Dead,,,,,,,,,
3353,Agaricia,,,,NaN,,,,,2.0,Dead,,,,,,,,,
3356,Agaricia,,,,NaN,,,,,4.0,,,Dead,,,,,,,
3386,Agaricia,,,,NaN,,,,,4.5,Dead,,,,,,,,,
9857,Agaricia,,,,NaN,,,,,NaN,,,,,,-3.8,Dead,,,
4147,Agaricia,,,,NaN,,,,,0.0,-13.5,,,,,,,,,
4953,Agaricia,,,,NaN,,,,,5.0,-6,,,,,,,,,
6652,Agaricia,,,,NaN,,,,,NaN,,,1.5,-4,,,,,,
6653,Agaricia,,,,NaN,,,,,NaN,,,5,4.5,,,,,,
6148,Agaricia,,,,NaN,,,,,NaN,,,,4,5.5,,,,,
6178,Agaricia,,,,NaN,,,,,NaN,,,,6,-4,,,,,
7298,Agaricia,,,,NaN,,,,,NaN,,,,,8.5,2.5,,,,
7299,Agaricia,,,,NaN,,,,,NaN,,,,,4.5,9,,,,
7513,Agaricia,,,,NaN,,,,,NaN,,,,,,,,1.5,5,
7534,Agaricia,,,,NaN,,,,,NaN,,,,,,,,,8,-13
865,Agaricia,2,-3.5,,NaN,,,,,NaN,,,,,,,,,,
948,Agaricia,-0.7,0.3,,NaN,,,,,NaN,,,,,,,,,,
896,Agaricia,1.7,1.7,,NaN,,,,,NaN,,,,,,,,,,
530,Agaricia,0.9,4.9,,NaN,,,,,NaN,,,,,,,,,,
106,Agaricia,-0.3,8.1,,NaN,,,,,NaN,,,,,,,,,,
1311,Agaricia,,,-3.7,9.1,,,,,NaN,,,,,,,,,,
5036,Agaricia,,,,NaN,,,1.9,17,NaN,,,,,,,,,,
5089,Agaricia,,,,NaN,,,-3.4,8,NaN,,,,,,,,,,
5298,Agaricia,,,,NaN,,,3.9,1.5,NaN,,,,,,,,,,
5809,Agaricia,,,,NaN,,,13.6,-2.5,NaN,,,,,,,,,,
4023,Agaricia,,,,NaN,8.8,8.7,,,NaN,,,,,,,,,,
4047,Agaricia,,,,NaN,,,8.7,12.5,NaN,,,,,,,,,,
4130,Agaricia,,,,NaN,,3.4,-25.6,,NaN,,,,,,,,,,
4146,Agaricia,,,,NaN,,7.7,6,,NaN,,,,,,,,,,
5166,Agaricia,,,,NaN,,,6.6,1,NaN,,,,,,,,,,
5167,Agaricia,,,,NaN,,,2.3,-4,NaN,,,,,,,,,,
128,Agaricia,,,,NaN,,,,,2.0,-24.5,,,,,,,,,
9855,Agaricia,,,,NaN,,,,,NaN,,,,,,1.8,11.5,,,
119,Agaricia,3.8,2.3,Dead,NaN,,,,,NaN,,,,,,,,,,
4274,Agaricia,,,,NaN,,,,,-7.0,2,Dead,,,,,,,,
6909,Agaricia,,,,NaN,,,,,NaN,,-0.5,-1.5,Dead,,,,,,
4338,Agaricia,,,,NaN,,6.3,4.7,-2,NaN,,,,,,,,,,
4890,Agaricia,,,,NaN,,,,,NaN,,,3,1,,,,,-24,
6659,Agaricia,,,,NaN,,,,,NaN,,,-0.5,0,0,,,,,
9824,Agaricia,,,,NaN,,,,,NaN,,,,,,6.5,1.5,-8.5,,
9816,Agaricia,,,,NaN,,,,,NaN,,,,,,,-4.5,-2,,
7516,Agaricia,,,,NaN,,,,,NaN,,,,,,,,5,6,5
7521,Agaricia,,,,NaN,,,,,NaN,,,,,,,,-0.5,4,-1
7733,Agaricia,,,,NaN,,,,,NaN,,,,,,,,1,6,-19
9825,Agaricia,,,,NaN,,,,,NaN,,,,,,,,3.5,1.5,-3
475,Agaricia,9.4,2.6,-14.9,NaN,,,,,NaN,,,,,,,,,,
119,Agaricia,12.2,16.7,-0.1,NaN,,,,,NaN,,,,,,,,,,
172,Agaricia,-1.4,-3.1,0.1,NaN,,,,,NaN,,,,,,,,,,
460,Agaricia,1.7,3.9,2,NaN,,,,,NaN,,,,,,,,,,
135,Agaricia,0.4,-6.1,6.4,NaN,,,,,NaN,,,,,,,,,,
4309,Agaricia,,,,NaN,,-6.8,4.5,2,NaN,,,,,,,,,,
4030,Agaricia,,,,NaN,40,-1,,,NaN,,,,,,,,,,
4045,Agaricia,,,,NaN,22,years_20.5,15,,NaN,,,,,,,,,,
4057,Agaricia,,,,NaN,11.3,2.8,6.5,,NaN,,,,,,,,,,
4108,Agaricia,,,,NaN,,-2.3,4.3,6,NaN,,,,,,,,,,
4156,Agaricia,,,,NaN,7.3,1.2,-8.6,,NaN,,,,,,,,,,
9602,Agaricia,,,,NaN,,,,,NaN,,,,,,,13.5,2,-2,Dead
9637,Agaricia,,,,NaN,,,,,NaN,,,,,,,7,3.5,1,2.5
4298,Agaricia,,,,NaN,7.3,-0.7,1.9,4.5,NaN,,,,,,,,,,
142,Agaricia,,,,NaN,,,,,7.5,-3.5,10.5,6.5,10,,,,,,
6146,Agaricia,,,,NaN,,,,,NaN,,,,2,5.5,8.5,8,-0.5,3,
459,Colpophyllia,,,,NaN,,,,5.5,NaN,,,,,,,,,,
959,Dendrogyra,3.7,,,NaN,,,,,NaN,,,,,,,,,,
959,Dendrogyra,years_19.7,,,NaN,,,,,NaN,,,,,,,,,,
959,Dendrogyra,18.2,,,NaN,,,,,NaN,,,,,,,,,,
959,Dendrogyra,,34.9,,NaN,,,,,NaN,,,,,,,,,,
997,Diploria,10.1,,,NaN,,,,,NaN,,,,,,,,,,
897,Diploria,-0.9,,,NaN,,,,,NaN,,,,,,,,,,
555,Diploria,11.4,,,NaN,,,,,NaN,,,,,,,,,,
291,Diploria,9.7,,,NaN,,,,,NaN,,,,,,,,,,
1330,Diploria,,,6.6,NaN,,,,,NaN,,,,,,,,,,
4079,Diploria,,,,NaN,,0.2,,,NaN,,,,,,,,,,
997,Diploria,,3.1,,NaN,,,,,NaN,,,,,,,,,,
506,Diploria,9.6,3.4,,NaN,,,,,NaN,,,,,,,,,,
539,Diploria,1.2,3.6,,NaN,,,,,NaN,,,,,,,,,,
948,Diploria,10.4,11.1,,NaN,,,,,NaN,,,,,,,,,,
4364,Diploria,,,,NaN,,4,7.4,,NaN,,,,,,,,,,
4483,Diploria,,,,NaN,,10.5,-1,,NaN,,,,,,,,,,
135,Diploria,-0.4,2.8,-7.5,NaN,,,,,NaN,,,,,,,,,,
942,Diploria,7.8,3.6,2.6,NaN,,,,,NaN,,,,,,,,,,
138,Diploria,6.5,5.8,9.3,NaN,,,,,NaN,,,,,,,,,,
899,Diploria,7.1,8.5,9.4,NaN,,,,,NaN,,,,,,,,,,
4313,Diploria,,,,NaN,,4.2,7.8,5.5,NaN,,,,,,,,,,
4362,Diploria,,,,NaN,,3.5,8.8,6,NaN,,,,,,,,,,
4400,Diploria,,,,NaN,,8.5,1.6,0.5,NaN,,,,,,,,,,
6818,Diploria,,,,NaN,,,,,NaN,,,0.5,8.5,7.5,-1.5,,,,
3398,Diploria clivosa,,,,NaN,,,,,1.0,,,,,,,,,,
3334,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,11,,,,,,,
9578,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,,,3,,,,
9579,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,,,4.5,,,,
743,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,,,,,,,3.5
9600,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,,,,,-4,,
4112,Diploria labryinthiformis,,,,NaN,4.5,,,,NaN,,,,,,,,,,
4129,Diploria labryinthiformis,,,,NaN,14.5,,,,NaN,,,,,,,,,,
4139,Diploria labryinthiformis,,,,NaN,,,4,,NaN,,,,,,,,,,
4176,Diploria labryinthiformis,,,,NaN,16.5,,,,NaN,,,,,,,,,,
4195,Diploria labryinthiformis,,,,NaN,,,9,,NaN,,,,,,,,,,
4227,Diploria labryinthiformis,,,,NaN,,0,,,NaN,,,,,,,,,,
4257,Diploria labryinthiformis,,,,NaN,10,,,,NaN,,,,,,,,,,
4258,Diploria labryinthiformis,,,,NaN,,,-7.5,,NaN,,,,,,,,,,
4260,Diploria labryinthiformis,,,,NaN,-10.5,,,,NaN,,,,,,,,,,
5196,Diploria labryinthiformis,,,,NaN,,,10,,NaN,,,,,,,,,,
3362,Diploria labryinthiformis,,,,NaN,,,,3.5,NaN,,,,,,,,,,
4042,Diploria labryinthiformis,,,,NaN,,,years_20,,NaN,,,,,,,,,,
4113,Diploria labryinthiformis,,,,NaN,,,-26,,NaN,,,,,,,,,,
5120,Diploria labryinthiformis,,,,NaN,,,13.9,,NaN,,,,,,,,,,
5159,Diploria labryinthiformis,,,,NaN,,,8.9,,NaN,,,,,,,,,,
6238,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,8.5,10,,,,,
7898,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,,3,10.5,,,,
7912,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,,13,9.5,,,,
9584,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,,,4,1,,,
4093,Diploria labryinthiformis,,,,NaN,,42.4,0.6,,NaN,,,,,,,,,,
4164,Diploria labryinthiformis,,,,NaN,-7.5,0.6,,,NaN,,,,,,,,,,
4172,Diploria labryinthiformis,,,,NaN,,,0,1.5,NaN,,,,,,,,,,
4289,Diploria labryinthiformis,,,,NaN,years_19,4.5,,,NaN,,,,,,,,,,
4426,Diploria labryinthiformis,,,,NaN,,,9.6,2,NaN,,,,,,,,,,
4449,Diploria labryinthiformis,,,,NaN,,6.5,1,,NaN,,,,,,,,,,
4096,Diploria labryinthiformis,,,,NaN,3,2.5,,,NaN,,,,,,,,,,
4159,Diploria labryinthiformis,,,,NaN,10,12.5,,,NaN,,,,,,,,,,
9617,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,,,,4.5,-2,Dead,
9570,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,,,7,7,-3,,
4141,Diploria labryinthiformis,,,,NaN,10,7.5,2.5,,NaN,,,,,,,,,,
4198,Diploria labryinthiformis,,,,NaN,17.5,-7,29.5,,NaN,,,,,,,,,,
4201,Diploria labryinthiformis,,,,NaN,12.5,-2.5,-2.5,,NaN,,,,,,,,,,
4207,Diploria labryinthiformis,,,,NaN,7.6,4.6,6.4,,NaN,,,,,,,,,,
4214,Diploria labryinthiformis,,,,NaN,-1.5,15,-8,,NaN,,,,,,,,,,
4224,Diploria labryinthiformis,,,,NaN,9,-1,7.5,,NaN,,,,,,,,,,
4232,Diploria labryinthiformis,,,,NaN,-5,8.3,1.2,,NaN,,,,,,,,,,
4260,Diploria labryinthiformis,,,,NaN,22,0,-1,,NaN,,,,,,,,,,
4435,Diploria labryinthiformis,,,,NaN,6.5,8.1,17.4,,NaN,,,,,,,,,,
3362,Diploria labryinthiformis,,,,NaN,,,,,10.5,1.5,5.5,,,,,,,,
4283,Diploria labryinthiformis,,,,NaN,,,,,2.5,-0.5,-10,,,,,,,,
4142,Diploria labryinthiformis,,,,NaN,13,6.5,9.5,,NaN,,,,,,,,,,
7692,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,,,,7,5,7,5.5
9820,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,,,,4.5,1.5,-0.5,-8.5
6300,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,10.5,5,13,3.5,1.5,,
4577,Diploria labryinthiformis,,,,NaN,,,,,NaN,,2,2.5,5,3,7.5,3,,,
6245,Diploria labryinthiformis,,,,NaN,,,,,NaN,,,,13,10.5,9.5,-0.5,-2,6,0
5065,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,,,-1.5
4667,Diploria strigosa,,,,NaN,,,,,-2.5,,,,,,,,,,
4670,Diploria strigosa,,,,NaN,,,,,6.0,,,,,,,,,,
5306,Diploria strigosa,,,,NaN,,,,,0.5,,,,,,,,,,
5365,Diploria strigosa,,,,NaN,,,,,5.0,,,,,,,,,,
5808,Diploria strigosa,,,,NaN,,,,,5.0,,,,,,,,,,
5860,Diploria strigosa,,,,NaN,,,,,-7.0,,,,,,,,,,
5871,Diploria strigosa,,,,NaN,,,,,-7.0,,,,,,,,,,
5877,Diploria strigosa,,,,NaN,,,,,-9.5,,,,,,,,,,
3131,Diploria strigosa,,,,NaN,,,,,NaN,,7.5,,,,,,,,
3321,Diploria strigosa,,,,NaN,,,,,NaN,,,,1,,,,,,
7890,Diploria strigosa,,,,NaN,,,,,NaN,,,,,0,,,,,
9567,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,6,,,,
9880,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,1,,,,
7923,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,3.5,,,
9663,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,-2.5,,,
510,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,,,10
530,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,,,-1
712,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,,,2
714,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,,,3.5
776,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,,,4.5
907,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,,,7.5
914,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,,,9
7502,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,,,6.5
7875,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,,,1
4670,Diploria strigosa,,,,NaN,,,,,-18.5,,,,,,,,,,
3193,Diploria strigosa,,,,NaN,,,,,NaN,,,1,,,,,,,
6424,Diploria strigosa,,,,NaN,,,,,NaN,,,-8.5,,,,,,,
9859,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,3.6,,,,
6423,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,-11.5,,
1355,Diploria strigosa,,,,4.4,,,,,NaN,,,,,,,,,,
3112,Diploria strigosa,,,,NaN,,,,5,NaN,,,,,,,,,,
3121,Diploria strigosa,,,,NaN,,,,2.5,NaN,,,,,,,,,,
5041,Diploria strigosa,,,,NaN,,,,15,NaN,,,,,,,,,,
5041,Diploria strigosa,,,,NaN,,,8.1,,NaN,,,,,,,,,,
5356,Diploria strigosa,,,,NaN,,,9.7,,NaN,,,,,,,,,,
4929,Diploria strigosa,,,,NaN,,,,6.5,NaN,,,,,,,,,,
4072,Diploria strigosa,,,,NaN,6.5,,,,NaN,,,,,,,,,,
4075,Diploria strigosa,,,,NaN,,,6,,NaN,,,,,,,,,,
4077,Diploria strigosa,,,,NaN,,,6.8,,NaN,,,,,,,,,,
4219,Diploria strigosa,,,,NaN,,,24.5,,NaN,,,,,,,,,,
4405,Diploria strigosa,,,,NaN,1.5,,,,NaN,,,,,,,,,,
4439,Diploria strigosa,,,,NaN,,,-13.7,,NaN,,,,,,,,,,
4440,Diploria strigosa,,,,NaN,,,0.8,,NaN,,,,,,,,,,
5109,Diploria strigosa,,,,NaN,,,-8.5,,NaN,,,,,,,,,,
5182,Diploria strigosa,,,,NaN,,,,-3,NaN,,,,,,,,,,
5597,Diploria strigosa,,,,NaN,,,,,NaN,,,,3,,,,,,
5384,Diploria strigosa,,,,NaN,,,,,NaN,,,,-5.5,Dead,,,,,
9568,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,6,Dead,,,
9833,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,4,Dead,,
4115,Diploria strigosa,,,,NaN,,,,,7.0,Dead,,,,,,,,,
5119,Diploria strigosa,,,,NaN,,,,,3.0,Dead,,,,,,,,,
4386,Diploria strigosa,,,,NaN,,,,,NaN,3.5,8.5,,,,,,,,
4906,Diploria strigosa,,,,NaN,,,,,NaN,-4.5,-1,,,,,,,,
5356,Diploria strigosa,,,,NaN,,,,,NaN,4,10,,,,,,,,
476,Diploria strigosa,9.9,4.6,,NaN,,,,,NaN,,,,,,,,,,
5035,Diploria strigosa,,,,NaN,,,5,3.5,NaN,,,,,,,,,,
5049,Diploria strigosa,,,,NaN,,,11.2,6.5,NaN,,,,,,,,,,
4090,Diploria strigosa,,,,NaN,5.7,1.5,,,NaN,,,,,,,,,,
4121,Diploria strigosa,,,,NaN,,7.6,2,,NaN,,,,,,,,,,
4256,Diploria strigosa,,,,NaN,,,7.5,9.5,NaN,,,,,,,,,,
4263,Diploria strigosa,,,,NaN,,,-3,-4.5,NaN,,,,,,,,,,
4285,Diploria strigosa,,,,NaN,,,12.9,8.5,NaN,,,,,,,,,,
5083,Diploria strigosa,,,,NaN,,,5,2.5,NaN,,,,,,,,,,
5110,Diploria strigosa,,,,NaN,,,3.5,7,NaN,,,,,,,,,,
5118,Diploria strigosa,,,,NaN,,,6.2,8,NaN,,,,,,,,,,
5119,Diploria strigosa,,,,NaN,,,1.1,4.5,NaN,,,,,,,,,,
5127,Diploria strigosa,,,,NaN,,,-1.9,-8.5,NaN,,,,,,,,,,
5182,Diploria strigosa,,,,NaN,,,9.1,-3,NaN,,,,,,,,,,
5182,Diploria strigosa,,,,NaN,,,9.1,-3,NaN,,,,,,,,,,
9556,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,9,5.5,Dead,,
3334,Diploria strigosa,,,,NaN,,,,,NaN,9.5,11,11,,,,,,,
6049,Diploria strigosa,,,,NaN,,,,,NaN,,,,12,12,0,,,,
6063,Diploria strigosa,,,,NaN,,,,,NaN,,,,-11.5,-2.5,0.5,,,,
9611,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,,3.5,2,3
843,Diploria strigosa,6.4,8,9,NaN,,,,,NaN,,,,,,,,,,
4115,Diploria strigosa,,,,NaN,,5.9,-5,6,NaN,,,,,,,,,,
4140,Diploria strigosa,,,,NaN,-5.2,-9.4,-9.5,,NaN,,,,,,,,,,
4315,Diploria strigosa,,,,NaN,,5.3,10.3,7,NaN,,,,,,,,,,
5118,Diploria strigosa,,,,NaN,,,,,7.0,0,5.5,Dead,,,,,,,
3321,Diploria strigosa,,,,NaN,,,,,NaN,,5,3.5,1,9,,,,,
5035,Diploria strigosa,,,,NaN,,,,,NaN,,6,6,0,-1,,,,,
7018,Diploria strigosa,,,,NaN,,,,,NaN,,,,,7.5,6.5,5.5,6.5,,
7101,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,11.5,12,3.5,4.5
9620,Diploria strigosa,,,,NaN,,,,,NaN,,,,,,,6,0,7,0
4022,Diploria strigosa,,,,NaN,1.3,24.7,,55.5,NaN,,,,,,,,,,
4085,Diploria strigosa,,,,NaN,7.9,11.5,3.7,5.5,NaN,,,,,,,,,,
4213,Diploria strigosa,,,,NaN,4.7,9.7,4.2,6.5,NaN,,,,,,,,,,
4222,Diploria strigosa,,,,NaN,1,5.2,6.3,5.5,NaN,,,,,,,,,,
4406,Diploria strigosa,,,,NaN,6.8,5.8,8.5,6.5,NaN,,,,,,,,,,
4412,Diploria strigosa,,,,NaN,2.7,3.9,3.5,4.5,NaN,,,,,,,,,,
4445,Diploria strigosa,,,,NaN,7.8,0.7,11.5,12,NaN,,,,,,,,,,
5270,Diploria strigosa,,,,NaN,,,,,8.5,4.5,0,48,,,,,,,
3112,Diploria strigosa,,,,NaN,,,,,9.5,6.5,11.5,,,,,-1,-9.5,,
480,Diploria strigosa,,,,NaN,,,,,7.0,,,3.5,,,,-6,-1,1,1
6498,Diploria strigosa,,,,NaN,,,,,NaN,,,,7,5,11.5,9.5,10,-7.5,Dead
5182,Diploria strigosa,,,,NaN,,,,,-0.5,11.5,,,12,7.5,-1,8.5,Dead,,
7907,Eusmilia fastigiata,,,,NaN,,,,,NaN,,,,,,-3,,,,
739,Eusmilia fastigiata,,,,NaN,,,,,NaN,,,,,,,,,,10
1336,Eusmilia fastigiata,,,5.8,NaN,,,,,NaN,,,,,,,,,,
9778,Eusmilia fastigiata,,,,NaN,,,,,NaN,,,,,,,,,9.5,Dead
7907,Eusmilia fastigiata,,,,NaN,,,,,NaN,,,,,3.5,-3,,,,
7798,Eusmilia fastigiata,,,,NaN,,,,,NaN,,,,,,,14.5,10.5,Dead,
7683,Eusmilia fastigiata,,,,NaN,,,,,NaN,,,,,,,3.5,14,13,15
3396,Favia fragum,,,,NaN,,,,,NaN,-5,,,,,,,,,
4925,Favia fragum,,,,NaN,,,,,NaN,2.5,,,,,,,,,
3356,Favia fragum,,,,NaN,,,,,NaN,,7,,,,,,,,
7691,Favia fragum,,,,NaN,,,,,NaN,,,,,,,2,,,
7765,Favia fragum,,,,NaN,,,,,NaN,,,,,,,2,,,
9728,Favia fragum,,,,NaN,,,,,NaN,,,,,,,1,,,
7569,Favia fragum,,,,NaN,,,,,NaN,,,,,,,,4.5,,
600,Favia fragum,,,,NaN,,,,,NaN,,,,,,,,,7,
136,Favia fragum,-3.2,,,NaN,,,,,NaN,,,,,,,,,,
962,Favia fragum,-1.2,,,NaN,,,,,NaN,,,,,,,,,,
962,Favia fragum,-4.6,,,NaN,,,,,NaN,,,,,,,,,,
964,Favia fragum,2.3,,,NaN,,,,,NaN,,,,,,,,,,
136,Favia fragum,5.1,,,NaN,,,,,NaN,,,,,,,,,,
630,Favia fragum,6.7,,,NaN,,,,,NaN,,,,,,,,,,
176,Favia fragum,1.2,,,NaN,,,,,NaN,,,,,,,,,,
886,Favia fragum,1.7,,,NaN,,,,,NaN,,,,,,,,,,
957,Favia fragum,1.7,,,NaN,,,,,NaN,,,,,,,,,,
846,Favia fragum,12.4,,,NaN,,,,,NaN,,,,,,,,,,
866,Favia fragum,-2.3,,,NaN,,,,,NaN,,,,,,,,,,
176,Favia fragum,4.4,,,NaN,,,,,NaN,,,,,,,,,,
553,Favia fragum,10.7,,,NaN,,,,,NaN,,,,,,,,,,
946,Favia fragum,3.2,,,NaN,,,,,NaN,,,,,,,,,,
964,Favia fragum,-1.5,,,NaN,,,,,NaN,,,,,,,,,,
866,Favia fragum,-1.4,,,NaN,,,,,NaN,,,,,,,,,,
863,Favia fragum,-5.4,,,NaN,,,,,NaN,,,,,,,,,,
176,Favia fragum,-2.5,,,NaN,,,,,NaN,,,,,,,,,,
958,Favia fragum,5.3,,,NaN,,,,,NaN,,,,,,,,,,
965,Favia fragum,8.2,,,NaN,,,,,NaN,,,,,,,,,,
957,Favia fragum,6.5,,,NaN,,,,,NaN,,,,,,,,,,
532,Favia fragum,3.4,,,NaN,,,,,NaN,,,,,,,,,,
633,Favia fragum,6.3,,,NaN,,,,,NaN,,,,,,,,,,
131,Favia fragum,3.6,,,NaN,,,,,NaN,,,,,,,,,,
630,Favia fragum,-2.6,,,NaN,,,,,NaN,,,,,,,,,,
972,Favia fragum,1.1,,,NaN,,,,,NaN,,,,,,,,,,
457,Favia fragum,-2,,,NaN,,,,,NaN,,,,,,,,,,
198,Favia fragum,7.6,,,NaN,,,,,NaN,,,,,,,,,,
461,Favia fragum,0.5,,,NaN,,,,,NaN,,,,,,,,,,
881,Favia fragum,-8,,,NaN,,,,,NaN,,,,,,,,,,
136,Favia fragum,-5.9,,,NaN,,,,,NaN,,,,,,,,,,
275,Favia fragum,-11.3,Dead,,NaN,,,,,NaN,,,,,,,,,,
924,Favia fragum,9.1,,,NaN,,,,,NaN,,,,,,,,,,
895,Favia fragum,3.9,,,NaN,,,,,NaN,,,,,,,,,,
952,Favia fragum,0,,,NaN,,,,,NaN,,,,,,,,,,
882,Favia fragum,0.9,,,NaN,,,,,NaN,,,,,,,,,,
663,Favia fragum,-1.3,,,NaN,,,,,NaN,,,,,,,,,,
170,Favia fragum,1.7,,,NaN,,,,,NaN,,,,,,,,,,
490,Favia fragum,5.3,,,NaN,,,,,NaN,,,,,,,,,,
663,Favia fragum,0.7,,,NaN,,,,,NaN,,,,,,,,,,
955,Favia fragum,0.4,,,NaN,,,,,NaN,,,,,,,,,,
992,Favia fragum,8.2,,,NaN,,,,,NaN,,,,,,,,,,
130,Favia fragum,0.6,,,NaN,,,,,NaN,,,,,,,,,,
958,Favia fragum,3.6,,,NaN,,,,,NaN,,,,,,,,,,
560,Favia fragum,0.9,,,NaN,,,,,NaN,,,,,,,,,,
560,Favia fragum,5.3,,,NaN,,,,,NaN,,,,,,,,,,
537,Favia fragum,-0.4,,,NaN,,,,,NaN,,,,,,,,,,
952,Favia fragum,2.3,,,NaN,,,,,NaN,,,,,,,,,,
1323,Favia fragum,,,,NaN,-5.5,,,,NaN,,,,,,,,,,
1323,Favia fragum,,,,NaN,-4.2,,,,NaN,,,,,,,,,,
1361,Favia fragum,,,,3.7,,,,,NaN,,,,,,,,,,
4079,Favia fragum,,,,NaN,,4.9,,,NaN,,,,,,,,,,
4177,Favia fragum,,,,NaN,,3.1,,,NaN,,,,,,,,,,
4343,Favia fragum,,,,NaN,,0.9,,,NaN,,,,,,,,,,
964,Favia fragum,,,-7.4,NaN,,,,,NaN,,,,,,,,,,
4291,Favia fragum,,,,NaN,,-0.8,,,NaN,,,,,,,,,,
4383,Favia fragum,,,,NaN,,1.8,,,NaN,,,,,,,,,,
986,Favia fragum,8.7,,,NaN,,,,,NaN,,,,,,,,,,
6807,Favia fragum,,,,NaN,,,,,NaN,,4.5,,,,,,,,
6891,Favia fragum,,,,NaN,,,,,NaN,,1,,,,,,,,
6999,Favia fragum,,,,NaN,,,,,NaN,,1.5,,,,,,,,
6138,Favia fragum,,,,NaN,,,,,NaN,,,,2.5,,,,,,
6211,Favia fragum,,,,NaN,,,,,NaN,,,,2,,,,,,
6273,Favia fragum,,,,NaN,,,,,NaN,,,,1,,,,,,
6299,Favia fragum,,,,NaN,,,,,NaN,,,,-1.5,,,,,,
9502,Favia fragum,,,,NaN,,,,,NaN,,,,,,,0.5,,,
9747,Favia fragum,,,,NaN,,,,,NaN,,,,,,,-2,,,
879,Favia fragum,,,,NaN,,,,,NaN,,,,,,,,,7.5,
746,Favia fragum,,,,NaN,,,,,NaN,,,,,,,,,,2
759,Favia fragum,,,,NaN,,,,,NaN,,,,,,,,,,-1
780,Favia fragum,,,,NaN,,,,,NaN,,,,,,,,,,1
783,Favia fragum,,,,NaN,,,,,NaN,,,,,,,,,,3
917,Favia fragum,,,,NaN,,,,,NaN,,,,,,,,,,3.5
937,Favia fragum,,,,NaN,,,,,NaN,,,,,,,,,,-6
5095,Favia fragum,,,,NaN,,,,3.5,NaN,,,,,,,,,,
5244,Favia fragum,,,,NaN,,,,2,NaN,,,,,,,,,,
4951,Favia fragum,,,,NaN,,,,1,NaN,,,,,,,,,,
5649,Favia fragum,,,,NaN,,,,,NaN,,4,Dead,,,,,,,
5651,Favia fragum,,,,NaN,,,,,NaN,,3.5,Dead,,,,,,,
195,Favia fragum,,,,NaN,,,,,4.0,Dead,,,,,,,,,
4304,Favia fragum,,,,NaN,,,,,2.0,Dead,,,,,,,,,
4520,Favia fragum,,,,NaN,,,,,NaN,-5.5,Dead,,,,,,,,
4566,Favia fragum,,,,NaN,,,,,NaN,3,Dead,,,,,,,,
4590,Favia fragum,,,,NaN,,,,,NaN,1.5,Dead,,,,,,,,
5683,Favia fragum,,,,NaN,,,,,NaN,1,Dead,,,,,,,,
5716,Favia fragum,,,,NaN,,,,,NaN,,-1,Dead,,,,,,,
7607,Favia fragum,,,,NaN,,,,,NaN,,,,,,,0.5,Dead,,
9632,Favia fragum,,,,NaN,,,,,NaN,,,,,,,3,Dead,,