cruiseid,cruise_informal,year,month_local,tow,day_local,net,gear,time_local,latitude,longitude,yrday_local,vol_filt,temp,sal,O2_mg_L,fluor,turbidity,PAR,lat_end,lon_end,low_depth_best,depth,angle,dist,area_net,site,splits,dilution,subsample_size,genus,species,stage,count_subsample,abund_m3,abund_m2
text,text,time,time,text,time,text,text,HH:MM,degrees_north,degrees_east,time,cubic meters,degrees centrigrade,PSU,milligrams per liter,milligrams per cubic meter,NTU,microEinsteins per square meter per second,decimal degrees,decimal degrees,m,m,degrees,kilometers,meters square,text,number,ml,ml,text,text,text,number,number,number
HRS100524JP,1001,2010,5,1,29,2,MN,22:18,38.526,-76.412,149.976,35,18.593,NaN,-1.259,7.336,3.297,0.0,38.527,-76.413,12,8.0,49.08,0.1673,0.46,N1,5,700,5,Acartia,tonsa,Male,98,12544,50176
HRS100524JP,1001,2010,5,1,29,2,MN,22:18,38.526,-76.412,149.976,35,18.593,NaN,-1.259,7.336,3.297,0.0,38.527,-76.413,12,8.0,49.08,0.1673,0.46,N1,5,700,5,Acartia,tonsa,Female,57,7296,29184
HRS100524JP,1001,2010,5,1,29,2,MN,22:18,38.526,-76.412,149.976,35,18.593,NaN,-1.259,7.336,3.297,0.0,38.527,-76.413,12,8.0,49.08,0.1673,0.46,N1,5,700,5,Acartia,tonsa,Mangled,42,5376,21504
HRS100524JP,1001,2010,5,1,29,2,MN,22:18,38.526,-76.412,149.976,35,18.593,NaN,-1.259,7.336,3.297,0.0,38.527,-76.413,12,8.0,49.08,0.1673,0.46,N1,5,700,5,Acartia,tonsa,Copepodite,88,11264,45056
HRS100524JP,1001,2010,5,1,29,2,MN,22:18,38.526,-76.412,149.976,35,18.593,NaN,-1.259,7.336,3.297,0.0,38.527,-76.413,12,8.0,49.08,0.1673,0.46,N1,5,700,5,Barnacle,Nauplii,,1,128,512
HRS100524JP,1001,2010,5,1,29,2,MN,22:18,38.526,-76.412,149.976,35,18.593,NaN,-1.259,7.336,3.297,0.0,38.527,-76.413,12,8.0,49.08,0.1673,0.46,N1,5,700,5,Podon,,,3,384,1536
HRS100524JP,1001,2010,5,1,29,2,MN,22:18,38.526,-76.412,149.976,35,18.593,NaN,-1.259,7.336,3.297,0.0,38.527,-76.413,12,8.0,49.08,0.1673,0.46,N1,5,700,5,Barnacle,Cyprid,,2,256,1024
HRS100524JP,1001,2010,5,1,29,2,MN,22:18,38.526,-76.412,149.976,35,18.593,NaN,-1.259,7.336,3.297,0.0,38.527,-76.413,12,8.0,49.08,0.1673,0.46,N1,5,700,5,Eurytemora,affinis,,3,384,1536
HRS100524JP,1001,2010,5,1,29,2,MN,22:18,38.526,-76.412,149.976,35,18.593,NaN,-1.259,7.336,3.297,0.0,38.527,-76.413,12,8.0,49.08,0.1673,0.46,N1,5,700,5,Centropages,hamatus,,1,128,512
HRS100524JP,1001,2010,5,1,29,2,MN,22:18,38.526,-76.412,149.976,35,18.593,NaN,-1.259,7.336,3.297,0.0,38.527,-76.413,12,8.0,49.08,0.1673,0.46,N1,5,700,5,Decapod,,Larvae,1,128,512
HRS100524JP,1001,2010,5,1,29,4,MN,22:18,38.529,-76.414,149.982,34,20.942,NaN,-1.205,7.526,1.104,0.0,38.531,-76.415,8,4.0,51.06,0.1749,0.44,N1,6,500,5,Acartia,tonsa,Male,61,11482,45929
HRS100524JP,1001,2010,5,1,29,4,MN,22:18,38.529,-76.414,149.982,34,20.942,NaN,-1.205,7.526,1.104,0.0,38.531,-76.415,8,4.0,51.06,0.1749,0.44,N1,6,500,5,Acartia,tonsa,Female,42,7906,31624
HRS100524JP,1001,2010,5,1,29,4,MN,22:18,38.529,-76.414,149.982,34,20.942,NaN,-1.205,7.526,1.104,0.0,38.531,-76.415,8,4.0,51.06,0.1749,0.44,N1,6,500,5,Acartia,tonsa,Mangled,9,1694,6776
HRS100524JP,1001,2010,5,1,29,4,MN,22:18,38.529,-76.414,149.982,34,20.942,NaN,-1.205,7.526,1.104,0.0,38.531,-76.415,8,4.0,51.06,0.1749,0.44,N1,6,500,5,Acartia,tonsa,Copepodite,56,10541,42165
HRS100524JP,1001,2010,5,1,29,4,MN,22:18,38.529,-76.414,149.982,34,20.942,NaN,-1.205,7.526,1.104,0.0,38.531,-76.415,8,4.0,51.06,0.1749,0.44,N1,6,500,5,Podon,,,11,2071,8282
HRS100524JP,1001,2010,5,1,29,4,MN,22:18,38.529,-76.414,149.982,34,20.942,NaN,-1.205,7.526,1.104,0.0,38.531,-76.415,8,4.0,51.06,0.1749,0.44,N1,6,500,5,Barnacle,Nauplii,,1,188,753
HRS100524JP,1001,2010,5,1,29,4,MN,22:18,38.529,-76.414,149.982,34,20.942,NaN,-1.205,7.526,1.104,0.0,38.531,-76.415,8,4.0,51.06,0.1749,0.44,N1,6,500,5,UID2,,,1,188,753
HRS100524JP,1001,2010,5,1,29,5,MN,22:18,38.531,-76.415,149.984,28,21.525,NaN,0.218,6.651,0.777,0.0,38.532,-76.415,4,0.0,51.76,0.1434,0.44,N1,6,800,10,Acartia,tonsa,Male,44,8046,32183
HRS100524JP,1001,2010,5,1,29,5,MN,22:18,38.531,-76.415,149.984,28,21.525,NaN,0.218,6.651,0.777,0.0,38.532,-76.415,4,0.0,51.76,0.1434,0.44,N1,6,800,10,Acartia,tonsa,Female,37,6766,27063
HRS100524JP,1001,2010,5,1,29,5,MN,22:18,38.531,-76.415,149.984,28,21.525,NaN,0.218,6.651,0.777,0.0,38.532,-76.415,4,0.0,51.76,0.1434,0.44,N1,6,800,10,Acartia,tonsa,Copepodite,24,4389,17554
HRS100524JP,1001,2010,5,1,29,5,MN,22:18,38.531,-76.415,149.984,28,21.525,NaN,0.218,6.651,0.777,0.0,38.532,-76.415,4,0.0,51.76,0.1434,0.44,N1,6,800,10,Acartia,tonsa,Mangled,10,1829,7314
HRS100524JP,1001,2010,5,1,29,5,MN,22:18,38.531,-76.415,149.984,28,21.525,NaN,0.218,6.651,0.777,0.0,38.532,-76.415,4,0.0,51.76,0.1434,0.44,N1,6,800,10,Fish,,Eggs,2,366,1463
HRS100524JP,1001,2010,5,1,29,5,MN,22:18,38.531,-76.415,149.984,28,21.525,NaN,0.218,6.651,0.777,0.0,38.532,-76.415,4,0.0,51.76,0.1434,0.44,N1,6,800,10,Podon,,,6,1097,4389
HRS100524JP,1001,2010,5,2,30,1,MN,2:50,38.524,-76.408,150.123,37,17.724,14.822,-1.58,7.089,1.349,0.0,38.526,-76.41,15,12.0,52.17,0.2289,0.43,N2,6,500,5,Acartia,tonsa,Male,27,4670,14011
HRS100524JP,1001,2010,5,2,30,1,MN,2:50,38.524,-76.408,150.123,37,17.724,14.822,-1.58,7.089,1.349,0.0,38.526,-76.41,15,12.0,52.17,0.2289,0.43,N2,6,500,5,Acartia,tonsa,Female,35,6054,18162
HRS100524JP,1001,2010,5,2,30,1,MN,2:50,38.524,-76.408,150.123,37,17.724,14.822,-1.58,7.089,1.349,0.0,38.526,-76.41,15,12.0,52.17,0.2289,0.43,N2,6,500,5,Acartia,tonsa,Copepodite,60,10378,31135
HRS100524JP,1001,2010,5,2,30,1,MN,2:50,38.524,-76.408,150.123,37,17.724,14.822,-1.58,7.089,1.349,0.0,38.526,-76.41,15,12.0,52.17,0.2289,0.43,N2,6,500,5,Acartia,tonsa,Mangled,32,5535,16605
HRS100524JP,1001,2010,5,2,30,1,MN,2:50,38.524,-76.408,150.123,37,17.724,14.822,-1.58,7.089,1.349,0.0,38.526,-76.41,15,12.0,52.17,0.2289,0.43,N2,6,500,5,Eurytemora,affinis,,1,173,519
HRS100524JP,1001,2010,5,2,30,2,MN,2:50,38.526,-76.41,150.125,33,18.525,13.269,-1.569,13.172,1.198,0.0,38.527,-76.412,12,9.0,54.58,0.2007,0.41,N2,6,600,10,Acartia,tonsa,Male,55,6400,19200
HRS100524JP,1001,2010,5,2,30,2,MN,2:50,38.526,-76.41,150.125,33,18.525,13.269,-1.569,13.172,1.198,0.0,38.527,-76.412,12,9.0,54.58,0.2007,0.41,N2,6,600,10,Acartia,tonsa,Female,17,1978,5935
HRS100524JP,1001,2010,5,2,30,2,MN,2:50,38.526,-76.41,150.125,33,18.525,13.269,-1.569,13.172,1.198,0.0,38.527,-76.412,12,9.0,54.58,0.2007,0.41,N2,6,600,10,Acartia,tonsa,Copepodite,54,6284,18851
HRS100524JP,1001,2010,5,2,30,2,MN,2:50,38.526,-76.41,150.125,33,18.525,13.269,-1.569,13.172,1.198,0.0,38.527,-76.412,12,9.0,54.58,0.2007,0.41,N2,6,600,10,Acartia,tonsa,Mangled,20,2327,6982
HRS100524JP,1001,2010,5,2,30,2,MN,2:50,38.526,-76.41,150.125,33,18.525,13.269,-1.569,13.172,1.198,0.0,38.527,-76.412,12,9.0,54.58,0.2007,0.41,N2,6,600,10,Barnacle,Cyprid,,1,116,349
HRS100524JP,1001,2010,5,2,30,2,MN,2:50,38.526,-76.41,150.125,33,18.525,13.269,-1.569,13.172,1.198,0.0,38.527,-76.412,12,9.0,54.58,0.2007,0.41,N2,6,600,10,Eurytemora,affinis,,1,116,349
HRS100524JP,1001,2010,5,2,30,2,MN,2:50,38.526,-76.41,150.125,33,18.525,13.269,-1.569,13.172,1.198,0.0,38.527,-76.412,12,9.0,54.58,0.2007,0.41,N2,6,600,10,Shrimp,spp,,1,116,349
HRS100524JP,1001,2010,5,2,30,2,MN,2:50,38.526,-76.41,150.125,33,18.525,13.269,-1.569,13.172,1.198,0.0,38.527,-76.412,12,9.0,54.58,0.2007,0.41,N2,6,600,10,Podon,,,2,233,698
HRS100524JP,1001,2010,5,2,30,4,MN,2:50,38.53,-76.415,150.132,34,19.013,12.746,-1.559,13.612,1.556,0.0,38.532,-76.416,9,6.0,51.63,0.2298,0.44,N2,7,800,5,Acartia,tonsa,Male,67,40358,121073
HRS100524JP,1001,2010,5,2,30,4,MN,2:50,38.53,-76.415,150.132,34,19.013,12.746,-1.559,13.612,1.556,0.0,38.532,-76.416,9,6.0,51.63,0.2298,0.44,N2,7,800,5,Acartia,tonsa,Female,28,16866,50598
HRS100524JP,1001,2010,5,2,30,4,MN,2:50,38.53,-76.415,150.132,34,19.013,12.746,-1.559,13.612,1.556,0.0,38.532,-76.416,9,6.0,51.63,0.2298,0.44,N2,7,800,5,Acartia,tonsa,Copepodite,52,31322,93967
HRS100524JP,1001,2010,5,2,30,4,MN,2:50,38.53,-76.415,150.132,34,19.013,12.746,-1.559,13.612,1.556,0.0,38.532,-76.416,9,6.0,51.63,0.2298,0.44,N2,7,800,5,Fish,,Larvae,2,1205,3614
HRS100524JP,1001,2010,5,2,30,4,MN,2:50,38.53,-76.415,150.132,34,19.013,12.746,-1.559,13.612,1.556,0.0,38.532,-76.416,9,6.0,51.63,0.2298,0.44,N2,7,800,5,Shrimp,spp,,1,602,1807
HRS100524JP,1001,2010,5,2,30,4,MN,2:50,38.53,-76.415,150.132,34,19.013,12.746,-1.559,13.612,1.556,0.0,38.532,-76.416,9,6.0,51.63,0.2298,0.44,N2,7,800,5,Podon,,,1,602,1807
HRS100524JP,1001,2010,5,2,30,5,MN,2:50,38.532,-76.416,150.134,33,20.868,11.08,-1.049,7.424,1.105,0.0,38.534,-76.417,6,0.0,48.38,0.2301,0.47,N2,6,500,5,Acartia,tonsa,Male,98,19006,114036
HRS100524JP,1001,2010,5,2,30,5,MN,2:50,38.532,-76.416,150.134,33,20.868,11.08,-1.049,7.424,1.105,0.0,38.534,-76.417,6,0.0,48.38,0.2301,0.47,N2,6,500,5,Acartia,tonsa,Female,67,12994,77964
HRS100524JP,1001,2010,5,2,30,5,MN,2:50,38.532,-76.416,150.134,33,20.868,11.08,-1.049,7.424,1.105,0.0,38.534,-76.417,6,0.0,48.38,0.2301,0.47,N2,6,500,5,Acartia,tonsa,Mangled,2,388,2327
HRS100524JP,1001,2010,5,2,30,5,MN,2:50,38.532,-76.416,150.134,33,20.868,11.08,-1.049,7.424,1.105,0.0,38.534,-76.417,6,0.0,48.38,0.2301,0.47,N2,6,500,5,Acartia,tonsa,Copepodite,54,10473,62836
HRS100524JP,1001,2010,5,2,30,5,MN,2:50,38.532,-76.416,150.134,33,20.868,11.08,-1.049,7.424,1.105,0.0,38.534,-76.417,6,0.0,48.38,0.2301,0.47,N2,6,500,5,Podon,,,9,1745,10473
HRS100524JP,1001,2010,5,2,30,5,MN,2:50,38.532,-76.416,150.134,33,20.868,11.08,-1.049,7.424,1.105,0.0,38.534,-76.417,6,0.0,48.38,0.2301,0.47,N2,6,500,5,Fish,,Eggs,7,1358,8145
HRS100524JP,1001,2010,5,2,30,5,MN,2:50,38.532,-76.416,150.134,33,20.868,11.08,-1.049,7.424,1.105,0.0,38.534,-76.417,6,0.0,48.38,0.2301,0.47,N2,6,500,5,Barnacle,Nauplii,,1,194,1164
HRS100524JP,1001,2010,5,2,30,5,MN,2:50,38.532,-76.416,150.134,33,20.868,11.08,-1.049,7.424,1.105,0.0,38.534,-76.417,6,0.0,48.38,0.2301,0.47,N2,6,500,5,Barnacle,Cyprid,,1,194,1164
HRS100524JP,1001,2010,5,2,30,5,MN,2:50,38.532,-76.416,150.134,33,20.868,11.08,-1.049,7.424,1.105,0.0,38.534,-76.417,6,0.0,48.38,0.2301,0.47,N2,6,500,5,Fish,,Larvae,1,194,1164
HRS100524JP,1001,2010,5,2,30,5,MN,2:50,38.532,-76.416,150.134,33,20.868,11.08,-1.049,7.424,1.105,0.0,38.534,-76.417,6,0.0,48.38,0.2301,0.47,N2,6,500,5,Mysid,Shrimp,Embryo,1,194,1164
HRS100524JP,1001,2010,5,2,30,5,MN,2:50,38.532,-76.416,150.134,33,20.868,11.08,-1.049,7.424,1.105,0.0,38.534,-76.417,6,0.0,48.38,0.2301,0.47,N2,6,500,5,UID2,,,3,582,3491
HRS100524JP,1001,2010,5,3,30,1,MN,5:45,38.52,-76.408,150.245,26,17.432,16.727,-1.572,1.499,2.261,0.0,38.522,-76.409,15,12.0,40.73,0.2259,0.54,N3,5,500,5,Acartia,tonsa,Male,21,2585,7754
HRS100524JP,1001,2010,5,3,30,1,MN,5:45,38.52,-76.408,150.245,26,17.432,16.727,-1.572,1.499,2.261,0.0,38.522,-76.409,15,12.0,40.73,0.2259,0.54,N3,5,500,5,Acartia,tonsa,Female,32,3938,11815
HRS100524JP,1001,2010,5,3,30,1,MN,5:45,38.52,-76.408,150.245,26,17.432,16.727,-1.572,1.499,2.261,0.0,38.522,-76.409,15,12.0,40.73,0.2259,0.54,N3,5,500,5,Acartia,tonsa,Copepodite,126,15508,46523
HRS100524JP,1001,2010,5,3,30,1,MN,5:45,38.52,-76.408,150.245,26,17.432,16.727,-1.572,1.499,2.261,0.0,38.522,-76.409,15,12.0,40.73,0.2259,0.54,N3,5,500,5,Acartia,tonsa,Mangled,39,4800,14400
HRS100524JP,1001,2010,5,3,30,1,MN,5:45,38.52,-76.408,150.245,26,17.432,16.727,-1.572,1.499,2.261,0.0,38.522,-76.409,15,12.0,40.73,0.2259,0.54,N3,5,500,5,Barnacle,Cyprid,,1,123,369
HRS100524JP,1001,2010,5,3,30,2,MN,5:45,38.522,-76.409,150.248,33,17.708,14.96,-1.58,4.127,1.678,0.0,38.524,-76.411,12,10.0,49.88,0.2537,0.46,N3,5,500,10,Acartia,tonsa,Male,25,1212,2424
HRS100524JP,1001,2010,5,3,30,2,MN,5:45,38.522,-76.409,150.248,33,17.708,14.96,-1.58,4.127,1.678,0.0,38.524,-76.411,12,10.0,49.88,0.2537,0.46,N3,5,500,10,Acartia,tonsa,Female,39,1891,3782
HRS100524JP,1001,2010,5,3,30,2,MN,5:45,38.522,-76.409,150.248,33,17.708,14.96,-1.58,4.127,1.678,0.0,38.524,-76.411,12,10.0,49.88,0.2537,0.46,N3,5,500,10,Acartia,tonsa,Copepodite,84,4073,8145
HRS100524JP,1001,2010,5,3,30,2,MN,5:45,38.522,-76.409,150.248,33,17.708,14.96,-1.58,4.127,1.678,0.0,38.524,-76.411,12,10.0,49.88,0.2537,0.46,N3,5,500,10,Barnacle,Nauplii,,4,194,388
HRS100524JP,1001,2010,5,3,30,2,MN,5:45,38.522,-76.409,150.248,33,17.708,14.96,-1.58,4.127,1.678,0.0,38.524,-76.411,12,10.0,49.88,0.2537,0.46,N3,5,500,10,Shrimp,spp,,2,97,194
HRS100524JP,1001,2010,5,3,30,2,MN,5:45,38.522,-76.409,150.248,33,17.708,14.96,-1.58,4.127,1.678,0.0,38.524,-76.411,12,10.0,49.88,0.2537,0.46,N3,5,500,10,Eurytemora,affinis,,4,194,388
HRS100524JP,1001,2010,5,3,30,4,MN,5:45,38.528,-76.413,150.254,32,19.304,13.08,1.58,12.183,1.586,0.0,38.53,-76.414,10,5.0,51.43,0.244,0.44,N3,6,800,10,Acartia,tonsa,Male,57,9120,45600
HRS100524JP,1001,2010,5,3,30,4,MN,5:45,38.528,-76.413,150.254,32,19.304,13.08,1.58,12.183,1.586,0.0,38.53,-76.414,10,5.0,51.43,0.244,0.44,N3,6,800,10,Acartia,tonsa,Female,69,11040,55200
HRS100524JP,1001,2010,5,3,30,4,MN,5:45,38.528,-76.413,150.254,32,19.304,13.08,1.58,12.183,1.586,0.0,38.53,-76.414,10,5.0,51.43,0.244,0.44,N3,6,800,10,Acartia,tonsa,Copepodite,60,9600,48000
HRS100524JP,1001,2010,5,3,30,4,MN,5:45,38.528,-76.413,150.254,32,19.304,13.08,1.58,12.183,1.586,0.0,38.53,-76.414,10,5.0,51.43,0.244,0.44,N3,6,800,10,Acartia,tonsa,Mangled,13,2080,10400
HRS100524JP,1001,2010,5,3,30,4,MN,5:45,38.528,-76.413,150.254,32,19.304,13.08,1.58,12.183,1.586,0.0,38.53,-76.414,10,5.0,51.43,0.244,0.44,N3,6,800,10,Barnacle,Nauplii,,8,1280,6400
HRS100524JP,1001,2010,5,3,30,4,MN,5:45,38.528,-76.413,150.254,32,19.304,13.08,1.58,12.183,1.586,0.0,38.53,-76.414,10,5.0,51.43,0.244,0.44,N3,6,800,10,Cumacean,,,1,160,800
HRS100524JP,1001,2010,5,3,30,4,MN,5:45,38.528,-76.413,150.254,32,19.304,13.08,1.58,12.183,1.586,0.0,38.53,-76.414,10,5.0,51.43,0.244,0.44,N3,6,800,10,Eurytemora,affinis,,7,1120,5600
HRS100524JP,1001,2010,5,3,30,4,MN,5:45,38.528,-76.413,150.254,32,19.304,13.08,1.58,12.183,1.586,0.0,38.53,-76.414,10,5.0,51.43,0.244,0.44,N3,6,800,10,Fish,,Eggs,1,160,800
HRS100524JP,1001,2010,5,3,30,5,MN,5:45,38.53,-76.415,150.256,32,21.757,10.684,6.634,7.096,0.944,0.0,38.532,-76.416,5,0.0,48.2,0.2677,0.47,N3,5,500,5,Barnacle,Cyprid,,1,100,500
HRS100524JP,1001,2010,5,3,30,5,MN,5:45,38.53,-76.415,150.256,32,21.757,10.684,6.634,7.096,0.944,0.0,38.532,-76.416,5,0.0,48.2,0.2677,0.47,N3,5,500,5,Harpacticoid,,,1,100,500
HRS100524JP,1001,2010,5,3,30,5,MN,5:45,38.53,-76.415,150.256,32,21.757,10.684,6.634,7.096,0.944,0.0,38.532,-76.416,5,0.0,48.2,0.2677,0.47,N3,5,500,5,Actinula,,,1,100,500
HRS100524JP,1001,2010,5,3,30,5,MN,5:45,38.53,-76.415,150.256,32,21.757,10.684,6.634,7.096,0.944,0.0,38.532,-76.416,5,0.0,48.2,0.2677,0.47,N3,5,500,5,Acartia,tonsa,Male,56,5600,28000
HRS100524JP,1001,2010,5,3,30,5,MN,5:45,38.53,-76.415,150.256,32,21.757,10.684,6.634,7.096,0.944,0.0,38.532,-76.416,5,0.0,48.2,0.2677,0.47,N3,5,500,5,Acartia,tonsa,Female,96,9600,48000
HRS100524JP,1001,2010,5,3,30,5,MN,5:45,38.53,-76.415,150.256,32,21.757,10.684,6.634,7.096,0.944,0.0,38.532,-76.416,5,0.0,48.2,0.2677,0.47,N3,5,500,5,Acartia,tonsa,Copepodite,47,4700,23500
HRS100524JP,1001,2010,5,3,30,5,MN,5:45,38.53,-76.415,150.256,32,21.757,10.684,6.634,7.096,0.944,0.0,38.532,-76.416,5,0.0,48.2,0.2677,0.47,N3,5,500,5,Podon,,,12,1200,6000
HRS100524JP,1001,2010,5,3,30,5,MN,5:45,38.53,-76.415,150.256,32,21.757,10.684,6.634,7.096,0.944,0.0,38.532,-76.416,5,0.0,48.2,0.2677,0.47,N3,5,500,5,Fish,,Eggs,5,500,2500
HRS100524JP,1001,2010,5,4,30,1,MN,8:43,38.5,-76.397,150.366,35,17.36,18.182,-1.147,1.433,3.315,0.0,38.498,-76.396,16,12.0,51.56,0.2161,0.44,N4,6,600,5,Acartia,tonsa,Male,54,11849,47397
HRS100524JP,1001,2010,5,4,30,1,MN,8:43,38.5,-76.397,150.366,35,17.36,18.182,-1.147,1.433,3.315,0.0,38.498,-76.396,16,12.0,51.56,0.2161,0.44,N4,6,600,5,Acartia,tonsa,Female,38,8338,33353
HRS100524JP,1001,2010,5,4,30,1,MN,8:43,38.5,-76.397,150.366,35,17.36,18.182,-1.147,1.433,3.315,0.0,38.498,-76.396,16,12.0,51.56,0.2161,0.44,N4,6,600,5,Acartia,tonsa,Copepodite,55,12069,48274
HRS100524JP,1001,2010,5,4,30,1,MN,8:43,38.5,-76.397,150.366,35,17.36,18.182,-1.147,1.433,3.315,0.0,38.498,-76.396,16,12.0,51.56,0.2161,0.44,N4,6,600,5,Acartia,tonsa,Mangled,23,5047,20187
HRS100524JP,1001,2010,5,4,30,1,MN,8:43,38.5,-76.397,150.366,35,17.36,18.182,-1.147,1.433,3.315,0.0,38.498,-76.396,16,12.0,51.56,0.2161,0.44,N4,6,600,5,Barnacle,Cyprid,,1,219,878
HRS100524JP,1001,2010,5,4,30,1,MN,8:43,38.5,-76.397,150.366,35,17.36,18.182,-1.147,1.433,3.315,0.0,38.498,-76.396,16,12.0,51.56,0.2161,0.44,N4,6,600,5,Podon,,,1,219,878
HRS100524JP,1001,2010,5,4,30,2,MN,8:46,38.498,-76.396,150.369,33,17.476,16.932,2.218,1.508,1.826,0.0,38.496,-76.395,12,9.0,52.44,0.2301,0.43,N4,5,800,10,Acartia,tonsa,Male,55,4267,12800
HRS100524JP,1001,2010,5,4,30,2,MN,8:46,38.498,-76.396,150.369,33,17.476,16.932,2.218,1.508,1.826,0.0,38.496,-76.395,12,9.0,52.44,0.2301,0.43,N4,5,800,10,Acartia,tonsa,Female,36,2793,8378
HRS100524JP,1001,2010,5,4,30,2,MN,8:46,38.498,-76.396,150.369,33,17.476,16.932,2.218,1.508,1.826,0.0,38.496,-76.395,12,9.0,52.44,0.2301,0.43,N4,5,800,10,Acartia,tonsa,Copepodite,115,8921,26764
HRS100524JP,1001,2010,5,4,30,2,MN,8:46,38.498,-76.396,150.369,33,17.476,16.932,2.218,1.508,1.826,0.0,38.496,-76.395,12,9.0,52.44,0.2301,0.43,N4,5,800,10,Acartia,tonsa,Mangled,16,1241,3724
HRS100524JP,1001,2010,5,4,30,2,MN,8:46,38.498,-76.396,150.369,33,17.476,16.932,2.218,1.508,1.826,0.0,38.496,-76.395,12,9.0,52.44,0.2301,0.43,N4,5,800,10,Barnacle,Cyprid,,1,78,233
HRS100524JP,1001,2010,5,4,30,2,MN,8:46,38.498,-76.396,150.369,33,17.476,16.932,2.218,1.508,1.826,0.0,38.496,-76.395,12,9.0,52.44,0.2301,0.43,N4,5,800,10,Barnacle,Nauplii,,1,78,233
HRS100524JP,1001,2010,5,4,30,2,MN,8:46,38.498,-76.396,150.369,33,17.476,16.932,2.218,1.508,1.826,0.0,38.496,-76.395,12,9.0,52.44,0.2301,0.43,N4,5,800,10,Eurytemora,affinis,,2,155,465
HRS100524JP,1001,2010,5,4,30,4,MN,8:55,38.493,-76.393,150.375,39,19.749,12.871,6.707,8.466,1.503,0.0,38.491,-76.391,9,4.0,53.73,0.2636,0.42,N4,7,600,5,Acartia,tonsa,Male,39,15360,76800
HRS100524JP,1001,2010,5,4,30,4,MN,8:55,38.493,-76.393,150.375,39,19.749,12.871,6.707,8.466,1.503,0.0,38.491,-76.391,9,4.0,53.73,0.2636,0.42,N4,7,600,5,Acartia,tonsa,Female,36,14178,70892
HRS100524JP,1001,2010,5,4,30,4,MN,8:55,38.493,-76.393,150.375,39,19.749,12.871,6.707,8.466,1.503,0.0,38.491,-76.391,9,4.0,53.73,0.2636,0.42,N4,7,600,5,Acartia,tonsa,Copepodite,16,6302,31508
HRS100524JP,1001,2010,5,4,30,4,MN,8:55,38.493,-76.393,150.375,39,19.749,12.871,6.707,8.466,1.503,0.0,38.491,-76.391,9,4.0,53.73,0.2636,0.42,N4,7,600,5,Acartia,tonsa,Mangled,5,1969,9846
HRS100524JP,1001,2010,5,4,30,4,MN,8:55,38.493,-76.393,150.375,39,19.749,12.871,6.707,8.466,1.503,0.0,38.491,-76.391,9,4.0,53.73,0.2636,0.42,N4,7,600,5,Barnacle,Cyprid,,1,394,1969
HRS100524JP,1001,2010,5,4,30,5,MN,8:54,38.491,-76.391,150.377,35,21.624,10.892,12.571,9.584,1.086,0.0,38.489,-76.39,4,0.0,56.81,0.2398,0.39,N4,5,500,10,Acartia,tonsa,Male,19,869,3474
HRS100524JP,1001,2010,5,4,30,5,MN,8:54,38.491,-76.391,150.377,35,21.624,10.892,12.571,9.584,1.086,0.0,38.489,-76.39,4,0.0,56.81,0.2398,0.39,N4,5,500,10,Acartia,tonsa,Female,89,4069,16274
HRS100524JP,1001,2010,5,4,30,5,MN,8:54,38.491,-76.391,150.377,35,21.624,10.892,12.571,9.584,1.086,0.0,38.489,-76.39,4,0.0,56.81,0.2398,0.39,N4,5,500,10,Acartia,tonsa,Copepodite,40,1829,7314
HRS100524JP,1001,2010,5,4,30,5,MN,8:54,38.491,-76.391,150.377,35,21.624,10.892,12.571,9.584,1.086,0.0,38.489,-76.39,4,0.0,56.81,0.2398,0.39,N4,5,500,10,Acartia,tonsa,Mangled,8,366,1463
HRS100524JP,1001,2010,5,4,30,5,MN,8:54,38.491,-76.391,150.377,35,21.624,10.892,12.571,9.584,1.086,0.0,38.489,-76.39,4,0.0,56.81,0.2398,0.39,N4,5,500,10,Fish,,Eggs,1,46,183
HRS100524JP,1001,2010,5,4,30,5,MN,8:54,38.491,-76.391,150.377,35,21.624,10.892,12.571,9.584,1.086,0.0,38.489,-76.39,4,0.0,56.81,0.2398,0.39,N4,5,500,10,Podon,,,9,411,1646
HRS100524JP,1001,2010,5,5,30,1,MN,11:52,38.517,-76.407,150.497,34,17.34,17.961,-0.115,1.636,4.689,0.0,38.518,-76.408,18,14.0,50.46,0.1548,0.45,N5,6,600,5,Acartia,tonsa,Male,62,14005,56019
HRS100524JP,1001,2010,5,5,30,1,MN,11:52,38.517,-76.407,150.497,34,17.34,17.961,-0.115,1.636,4.689,0.0,38.518,-76.408,18,14.0,50.46,0.1548,0.45,N5,6,600,5,Acartia,tonsa,Female,56,12649,50598
HRS100524JP,1001,2010,5,5,30,1,MN,11:52,38.517,-76.407,150.497,34,17.34,17.961,-0.115,1.636,4.689,0.0,38.518,-76.408,18,14.0,50.46,0.1548,0.45,N5,6,600,5,Acartia,tonsa,Mangled,9,2033,8132
HRS100524JP,1001,2010,5,5,30,1,MN,11:52,38.517,-76.407,150.497,34,17.34,17.961,-0.115,1.636,4.689,0.0,38.518,-76.408,18,14.0,50.46,0.1548,0.45,N5,6,600,5,Acartia,tonsa,Copepodite,91,20555,82221
HRS100524JP,1001,2010,5,5,30,1,MN,11:52,38.517,-76.407,150.497,34,17.34,17.961,-0.115,1.636,4.689,0.0,38.518,-76.408,18,14.0,50.46,0.1548,0.45,N5,6,600,5,Eurytemora,affinis,C6,2,452,1807
HRS100524JP,1001,2010,5,5,30,1,MN,11:52,38.517,-76.407,150.497,34,17.34,17.961,-0.115,1.636,4.689,0.0,38.518,-76.408,18,14.0,50.46,0.1548,0.45,N5,6,600,5,Shrimp,spp,,1,226,904
HRS100524JP,1001,2010,5,5,30,1,MN,11:52,38.517,-76.407,150.497,34,17.34,17.961,-0.115,1.636,4.689,0.0,38.518,-76.408,18,14.0,50.46,0.1548,0.45,N5,6,600,5,UID1,,,3,678,2711
HRS100524JP,1001,2010,5,5,30,1,MN,11:52,38.517,-76.407,150.497,34,17.34,17.961,-0.115,1.636,4.689,0.0,38.518,-76.408,18,14.0,50.46,0.1548,0.45,N5,6,600,5,UID2,,,1,226,904
HRS100524JP,1001,2010,5,5,30,2,MN,11:55,38.518,-76.408,150.5,35,17.367,16.317,3.604,1.605,1.439,0.0,38.519,-76.409,14,11.0,51.58,0.1506,0.44,N5,5,600,5,Acartia,tonsa,Male,17,1865,5595
HRS100524JP,1001,2010,5,5,30,2,MN,11:55,38.518,-76.408,150.5,35,17.367,16.317,3.604,1.605,1.439,0.0,38.519,-76.409,14,11.0,51.58,0.1506,0.44,N5,5,600,5,Acartia,tonsa,Female,37,4059,12178
HRS100524JP,1001,2010,5,5,30,2,MN,11:55,38.518,-76.408,150.5,35,17.367,16.317,3.604,1.605,1.439,0.0,38.519,-76.409,14,11.0,51.58,0.1506,0.44,N5,5,600,5,Acartia,tonsa,Copepodite,105,11520,34560
HRS100524JP,1001,2010,5,5,30,2,MN,11:55,38.518,-76.408,150.5,35,17.367,16.317,3.604,1.605,1.439,0.0,38.519,-76.409,14,11.0,51.58,0.1506,0.44,N5,5,600,5,Acartia,tonsa,Mangled,6,658,1975
HRS100524JP,1001,2010,5,5,30,2,MN,11:55,38.518,-76.408,150.5,35,17.367,16.317,3.604,1.605,1.439,0.0,38.519,-76.409,14,11.0,51.58,0.1506,0.44,N5,5,600,5,Barnacle,Cyprid,,3,329,987
HRS100524JP,1001,2010,5,5,30,2,MN,11:55,38.518,-76.408,150.5,35,17.367,16.317,3.604,1.605,1.439,0.0,38.519,-76.409,14,11.0,51.58,0.1506,0.44,N5,5,600,5,Eurytemora,affinis,,1,110,329
HRS100524JP,1001,2010,5,5,30,2,MN,11:55,38.518,-76.408,150.5,35,17.367,16.317,3.604,1.605,1.439,0.0,38.519,-76.409,14,11.0,51.58,0.1506,0.44,N5,5,600,5,Podon,,,1,110,329
HRS100524JP,1001,2010,5,5,30,4,MN,12:04,38.521,-76.41,150.506,36,19.462,12.963,7.267,4.846,1.086,0.0,38.522,-76.411,10,6.0,49.18,0.1468,0.46,N5,6,500,5,Acartia,tonsa,Male,83,14756,59022
HRS100524JP,1001,2010,5,5,30,4,MN,12:04,38.521,-76.41,150.506,36,19.462,12.963,7.267,4.846,1.086,0.0,38.522,-76.411,10,6.0,49.18,0.1468,0.46,N5,6,500,5,Acartia,tonsa,Female,69,12267,49067
HRS100524JP,1001,2010,5,5,30,4,MN,12:04,38.521,-76.41,150.506,36,19.462,12.963,7.267,4.846,1.086,0.0,38.522,-76.411,10,6.0,49.18,0.1468,0.46,N5,6,500,5,Acartia,tonsa,Mangled,11,1956,7822
HRS100524JP,1001,2010,5,5,30,4,MN,12:04,38.521,-76.41,150.506,36,19.462,12.963,7.267,4.846,1.086,0.0,38.522,-76.411,10,6.0,49.18,0.1468,0.46,N5,6,500,5,Acartia,tonsa,Copepodite,72,12800,51200
HRS100524JP,1001,2010,5,5,30,4,MN,12:04,38.521,-76.41,150.506,36,19.462,12.963,7.267,4.846,1.086,0.0,38.522,-76.411,10,6.0,49.18,0.1468,0.46,N5,6,500,5,Fish,,Eggs,4,711,2844
HRS100524JP,1001,2010,5,5,30,4,MN,12:04,38.521,-76.41,150.506,36,19.462,12.963,7.267,4.846,1.086,0.0,38.522,-76.411,10,6.0,49.18,0.1468,0.46,N5,6,500,5,Podon,,,1,178,711
HRS100524JP,1001,2010,5,5,30,4,MN,12:04,38.521,-76.41,150.506,36,19.462,12.963,7.267,4.846,1.086,0.0,38.522,-76.411,10,6.0,49.18,0.1468,0.46,N5,6,500,5,Barnacle,Cyprid,,1,178,711
HRS100524JP,1001,2010,5,5,30,4,MN,12:04,38.521,-76.41,150.506,36,19.462,12.963,7.267,4.846,1.086,0.0,38.522,-76.411,10,6.0,49.18,0.1468,0.46,N5,6,500,5,Barnacle,Nauplii,,1,178,711
HRS100524JP,1001,2010,5,5,30,4,MN,12:04,38.521,-76.41,150.506,36,19.462,12.963,7.267,4.846,1.086,0.0,38.522,-76.411,10,6.0,49.18,0.1468,0.46,N5,6,500,5,Eurytemora,affinis,Female,1,178,711