MAPR,Elevation,latitude,longitude,Cruise,time,Press_db,Temp_deg,depth,Neph_volts,Press_counts,Temp_counts,Neph_counts
no units,meters,degrees_north,degrees_east,no units,UTC,decibars,degrees Celsius,m,volts,counts,counts,counts
M35,130,46.0934,-129.9814,TN1239,2015-08-27T16:00:01Z,1.53,20.16863,1.51772,7.91927,5581,27424,58292
M35,130,46.0934,-129.9814,TN1240,2015-08-27T16:20:01Z,91.585,10.63881,90.81311,0.13096,6100,36794,1122
M35,130,46.0934,-129.9814,TN1241,2015-08-27T16:40:01Z,115.357,8.62949,114.37784,0.12292,6237,39076,1063
M35,130,46.0934,-129.9814,TN1242,2015-08-27T17:00:01Z,390.727,5.39663,387.1533,0.11692,7824,42972,1019
M35,130,46.0934,-129.9814,TN1243,2015-08-27T17:20:01Z,1690.014,2.1839,1669.38146,0.1379,15312,47110,1173
M35,130,46.0934,-129.9814,TN1244,2015-08-27T17:40:01Z,1687.932,2.1839,1667.33287,0.14526,15300,47110,1227
M35,130,46.0934,-129.9814,TN1245,2015-08-27T18:00:01Z,1687.585,2.17035,1666.99144,0.13164,15298,47128,1127
M35,130,46.0934,-129.9814,TN1246,2015-08-27T18:20:01Z,1689.841,2.14852,1669.21074,0.13368,15311,47157,1142
M35,130,46.0934,-129.9814,TN1247,2015-08-27T18:40:01Z,1687.585,2.14475,1666.99144,0.13327,15298,47162,1139
M35,130,46.0934,-129.9814,TN1248,2015-08-27T19:00:01Z,1688.279,2.14927,1667.6743,0.13859,15302,47156,1178
M35,130,46.0934,-129.9814,TN1249,2015-08-27T19:20:01Z,1688.106,2.15077,1667.50359,0.14036,15301,47154,1191
M35,130,46.0934,-129.9814,TN1250,2015-08-27T19:40:01Z,1686.023,2.15529,1665.45498,0.14076,15289,47148,1194
M35,130,46.0934,-129.9814,TN1251,2015-08-27T20:00:01Z,1687.932,2.14852,1667.33287,0.14444,15300,47157,1221
M35,130,46.0934,-129.9814,TN1252,2015-08-27T20:20:01Z,1689.494,2.144,1668.86931,0.13218,15309,47163,1131
M35,130,46.0934,-129.9814,TN1253,2015-08-27T20:40:01Z,1689.147,2.15153,1668.52788,0.14444,15307,47153,1221
M35,130,46.0934,-129.9814,TN1254,2015-08-27T21:00:01Z,1686.717,2.15454,1666.13785,0.14744,15293,47149,1243
M35,130,46.0934,-129.9814,TN1255,2015-08-27T21:20:01Z,1686.37,2.18842,1665.79642,0.14771,15291,47104,1245
M35,130,46.0934,-129.9814,TN1256,2015-08-27T21:40:01Z,1687.411,2.20499,1666.82072,0.13709,15297,47082,1167
M35,130,46.0934,-129.9814,TN1257,2015-08-27T22:00:01Z,1687.932,2.17637,1667.33287,0.15057,15300,47120,1266
M35,130,46.0934,-129.9814,TN1258,2015-08-27T22:20:01Z,1685.676,2.19595,1665.11354,0.15289,15287,47094,1283
M35,130,46.0934,-129.9814,TN1259,2015-08-27T22:40:01Z,1686.717,2.19595,1666.13785,0.15003,15293,47094,1262
M35,130,46.0934,-129.9814,TN1260,2015-08-27T23:00:01Z,1686.891,2.16131,1666.30857,0.14921,15294,47140,1256
M35,130,46.0934,-129.9814,TN1261,2015-08-27T23:20:01Z,1687.064,2.16282,1666.47929,0.15248,15295,47138,1280
M35,130,46.0934,-129.9814,TN1262,2015-08-27T23:40:01Z,1687.411,2.17411,1666.82072,0.16079,15297,47123,1341
M35,130,46.0934,-129.9814,TN1263,2015-08-28T00:00:01Z,1686.717,2.18993,1666.13785,0.16147,15293,47102,1346
M35,130,46.0934,-129.9814,TN1264,2015-08-28T00:20:01Z,1686.37,2.16658,1665.79642,0.1548,15291,47133,1297
M35,130,46.0934,-129.9814,TN1265,2015-08-28T00:40:01Z,1687.064,2.16884,1666.47929,0.15902,15295,47130,1328
M35,130,46.0934,-129.9814,TN1266,2015-08-28T01:00:01Z,1686.717,2.19369,1666.13785,0.1691,15293,47097,1402
M35,130,46.0934,-129.9814,TN1267,2015-08-28T01:20:01Z,1688.106,2.20047,1667.50359,0.14948,15301,47088,1258
M35,130,46.0934,-129.9814,TN1268,2015-08-28T01:40:01Z,1686.891,2.21856,1666.30857,0.11243,15294,47064,986
M35,130,46.0934,-129.9814,TN1269,2015-08-28T02:00:01Z,1687.238,2.20349,1666.65,0.14908,15296,47084,1255
M35,130,46.0934,-129.9814,TN1270,2015-08-28T02:20:01Z,1688.279,2.20499,1667.6743,0.1469,15302,47082,1239
M35,130,46.0934,-129.9814,TN1271,2015-08-28T02:40:01Z,1687.585,2.19821,1666.99144,0.15698,15298,47091,1313
M35,130,46.0934,-129.9814,TN1272,2015-08-28T03:00:01Z,1688.453,2.18842,1667.84502,0.1563,15303,47104,1308
M35,130,46.0934,-129.9814,TN1273,2015-08-28T03:20:01Z,1688.8,2.19897,1668.18645,0.19185,15305,47090,1569
M35,130,46.0934,-129.9814,TN1274,2015-08-28T03:40:01Z,1686.717,2.20349,1666.13785,0.25452,15293,47084,2029
M35,130,46.0934,-129.9814,TN1275,2015-08-28T04:00:01Z,1689.32,2.21253,1668.6986,0.30138,15308,47072,2373
M35,130,46.0934,-129.9814,TN1276,2015-08-28T04:20:01Z,1686.717,2.2178,1666.13785,0.22305,15293,47065,1798
M35,130,46.0934,-129.9814,TN1277,2015-08-28T04:40:01Z,1688.626,2.21403,1668.01574,0.20016,15304,47070,1630
M35,130,46.0934,-129.9814,TN1278,2015-08-28T05:00:01Z,1688.626,2.20876,1668.01574,0.22809,15304,47077,1835
M35,130,46.0934,-129.9814,TN1279,2015-08-28T05:20:01Z,1688.279,2.19821,1667.6743,0.2443,15302,47091,1954
M35,130,46.0934,-129.9814,TN1280,2015-08-28T05:40:01Z,1688.626,2.19445,1668.01574,0.17101,15304,47096,1416
M35,130,46.0934,-129.9814,TN1281,2015-08-28T06:00:01Z,1688.973,2.20198,1668.35717,0.12605,15306,47086,1086
M35,130,46.0934,-129.9814,TN1282,2015-08-28T06:20:01Z,1686.544,2.19821,1665.96713,0.11965,15292,47091,1039
M35,130,46.0934,-129.9814,TN1283,2015-08-28T06:40:01Z,1688.626,2.20725,1668.01574,0.11597,15304,47079,1012
M35,130,46.0934,-129.9814,TN1284,2015-08-28T07:00:01Z,1690.188,2.21479,1669.55217,0.12142,15313,47069,1052
M35,130,46.0934,-129.9814,TN1285,2015-08-28T07:20:01Z,1687.585,2.21328,1666.99144,0.12265,15298,47071,1061
M35,130,46.0934,-129.9814,TN1286,2015-08-28T07:40:01Z,1689.147,2.20876,1668.52788,0.11202,15307,47077,983
M35,130,46.0934,-129.9814,TN1287,2015-08-28T08:00:01Z,1687.932,2.20951,1667.33287,0.11284,15300,47076,989
M35,130,46.0934,-129.9814,TN1288,2015-08-28T08:20:01Z,1688.279,2.20349,1667.6743,0.11148,15302,47084,979
M35,130,46.0934,-129.9814,TN1289,2015-08-28T08:40:01Z,1684.635,2.20424,1664.08923,0.11311,15281,47083,991
M35,130,46.0934,-129.9814,TN1290,2015-08-28T09:00:01Z,1687.759,2.21554,1667.16215,0.10766,15299,47068,951
M35,130,46.0934,-129.9814,TN1291,2015-08-28T09:20:01Z,1687.932,2.22082,1667.33287,0.11066,15300,47061,973
M35,130,46.0934,-129.9814,TN1292,2015-08-28T09:40:01Z,1689.32,2.22609,1668.6986,0.1063,15308,47054,941
M35,130,46.0934,-129.9814,TN1293,2015-08-28T10:00:01Z,1687.411,2.21554,1666.82072,0.10807,15297,47068,954
M35,130,46.0934,-129.9814,TN1294,2015-08-28T10:20:01Z,1688.626,2.21856,1668.01574,0.13041,15304,47064,1118
M35,130,46.0934,-129.9814,TN1295,2015-08-28T10:40:01Z,1685.329,2.21328,1664.77211,0.13123,15285,47071,1124
M35,130,46.0934,-129.9814,TN1296,2015-08-28T11:00:01Z,1684.288,2.21403,1663.74779,0.12183,15279,47070,1055
M35,130,46.0934,-129.9814,TN1297,2015-08-28T11:20:01Z,1687.759,2.18691,1667.16215,0.12346,15299,47106,1067
M35,130,46.0934,-129.9814,TN1298,2015-08-28T11:40:01Z,1686.891,2.18842,1666.30857,0.1078,15294,47104,952
M35,130,46.0934,-129.9814,TN1299,2015-08-28T12:00:01Z,1686.717,2.18616,1666.13785,0.10643,15293,47107,942
M35,130,46.0934,-129.9814,TN1300,2015-08-28T12:20:01Z,1686.197,2.18993,1665.6257,0.10684,15290,47102,945
M35,130,46.0934,-129.9814,TN1301,2015-08-28T12:40:01Z,1686.37,2.19746,1665.79642,0.11066,15291,47092,973
M35,130,46.0934,-129.9814,TN1302,2015-08-28T13:00:01Z,1685.156,2.19671,1664.60139,0.10793,15284,47093,953
M35,130,46.0934,-129.9814,TN1303,2015-08-28T13:20:01Z,1684.635,2.19595,1664.08923,0.11461,15281,47094,1002
M35,130,46.0934,-129.9814,TN1304,2015-08-28T13:40:01Z,1684.982,2.19445,1664.43067,0.10739,15283,47096,949
M35,130,46.0934,-129.9814,TN1305,2015-08-28T14:00:01Z,1687.064,2.18767,1666.47929,0.11011,15295,47105,969
M35,130,46.0934,-129.9814,TN1306,2015-08-28T14:20:01Z,1688.453,2.18993,1667.84502,0.11243,15303,47102,986
M35,130,46.0934,-129.9814,TN1307,2015-08-28T14:40:01Z,1687.238,2.19068,1666.65,0.11461,15296,47101,1002
M35,130,46.0934,-129.9814,TN1308,2015-08-28T15:00:01Z,1685.156,2.18465,1664.60139,0.10657,15284,47109,943
M35,130,46.0934,-129.9814,TN1309,2015-08-28T15:20:01Z,1685.85,2.17788,1665.28426,0.10916,15288,47118,962
M35,130,46.0934,-129.9814,TN1310,2015-08-28T15:40:01Z,1686.37,2.18917,1665.79642,0.10821,15291,47103,955
M35,130,46.0934,-129.9814,TN1311,2015-08-28T16:00:01Z,1688.453,2.18465,1667.84502,0.10834,15303,47109,956
M35,130,46.0934,-129.9814,TN1312,2015-08-28T16:20:01Z,1684.982,2.18691,1664.43067,0.11107,15283,47106,976
M35,130,46.0934,-129.9814,TN1313,2015-08-28T16:40:01Z,1686.37,2.17411,1665.79642,0.11079,15291,47123,974
M35,130,46.0934,-129.9814,TN1314,2015-08-28T17:00:01Z,1686.717,2.16734,1666.13785,0.11257,15293,47132,987
M35,130,46.0934,-129.9814,TN1315,2015-08-28T17:20:01Z,1686.023,2.15755,1665.45498,0.11543,15289,47145,1008
M35,130,46.0934,-129.9814,TN1316,2015-08-28T17:40:01Z,1686.544,2.1568,1665.96713,0.11093,15292,47146,975
M35,130,46.0934,-129.9814,TN1317,2015-08-28T18:00:01Z,1688.106,2.17486,1667.50359,0.11761,15301,47122,1024
M35,130,46.0934,-129.9814,TN1318,2015-08-28T18:20:01Z,1689.32,2.1839,1668.6986,0.11488,15308,47110,1004
M35,130,46.0934,-129.9814,TN1319,2015-08-28T18:40:01Z,1688.8,2.19219,1668.18645,0.10834,15305,47099,956
M35,130,46.0934,-129.9814,TN1320,2015-08-28T19:00:01Z,1688.626,2.18842,1668.01574,0.11543,15304,47104,1008
M35,130,46.0934,-129.9814,TN1321,2015-08-28T19:20:01Z,1687.585,2.18465,1666.99144,0.12074,15298,47109,1047
M35,130,46.0934,-129.9814,TN1322,2015-08-28T19:40:01Z,1687.759,2.1568,1667.16215,0.12632,15299,47146,1088
M35,130,46.0934,-129.9814,TN1323,2015-08-28T20:00:01Z,1688.279,2.18616,1667.6743,0.12292,15302,47107,1063
M35,130,46.0934,-129.9814,TN1324,2015-08-28T20:20:01Z,1687.585,2.18691,1666.99144,0.12292,15298,47106,1063
M35,130,46.0934,-129.9814,TN1325,2015-08-28T20:40:01Z,1686.717,2.17863,1666.13785,0.13859,15293,47117,1178
M35,130,46.0934,-129.9814,TN1326,2015-08-28T21:00:01Z,1686.717,2.17863,1666.13785,0.13695,15293,47117,1166
M35,130,46.0934,-129.9814,TN1327,2015-08-28T21:20:01Z,1688.453,2.18767,1667.84502,0.12346,15303,47105,1067
M35,130,46.0934,-129.9814,TN1328,2015-08-28T21:40:01Z,1687.238,2.19595,1666.65,0.11447,15296,47094,1001
M35,130,46.0934,-129.9814,TN1329,2015-08-28T22:00:01Z,1684.982,2.19972,1664.43067,0.11175,15283,47089,981
M35,130,46.0934,-129.9814,TN1330,2015-08-28T22:20:01Z,1687.064,2.21629,1666.47929,0.10739,15295,47067,949
M35,130,46.0934,-129.9814,TN1331,2015-08-28T22:40:01Z,1686.197,2.21253,1665.6257,0.11175,15290,47072,981
M35,130,46.0934,-129.9814,TN1332,2015-08-28T23:00:01Z,1685.503,2.18014,1664.94283,0.13899,15286,47115,1181
M35,130,46.0934,-129.9814,TN1333,2015-08-28T23:20:01Z,1687.759,2.17637,1667.16215,0.15412,15299,47120,1292
M35,130,46.0934,-129.9814,TN1334,2015-08-28T23:40:01Z,1688.626,2.18014,1668.01574,0.15371,15304,47115,1289
M35,130,46.0934,-129.9814,TN1335,2015-08-29T00:00:01Z,1687.238,2.19068,1666.65,0.12537,15296,47101,1081
M35,130,46.0934,-129.9814,TN1336,2015-08-29T00:20:01Z,1686.023,2.16809,1665.45498,0.15057,15289,47131,1266
M35,130,46.0934,-129.9814,TN1337,2015-08-29T00:40:01Z,1687.759,2.17486,1667.16215,0.15003,15299,47122,1262
M35,130,46.0934,-129.9814,TN1338,2015-08-29T01:00:01Z,1687.759,2.19143,1667.16215,0.22605,15299,47100,1820
M35,130,46.0934,-129.9814,TN1339,2015-08-29T01:20:01Z,1687.238,2.18616,1666.65,0.12401,15296,47107,1071
M35,130,46.0934,-129.9814,TN1340,2015-08-29T01:40:01Z,1685.329,2.19143,1664.77211,0.12592,15285,47100,1085
M35,130,46.0934,-129.9814,TN1341,2015-08-29T02:00:01Z,1685.156,2.18691,1664.60139,0.13068,15284,47106,1120
M35,130,46.0934,-129.9814,TN1342,2015-08-29T02:20:01Z,1688.279,2.18315,1667.6743,0.13763,15302,47111,1171
M35,130,46.0934,-129.9814,TN1343,2015-08-29T02:40:01Z,1685.676,2.18541,1665.11354,0.13668,15287,47108,1164
M35,130,46.0934,-129.9814,TN1344,2015-08-29T03:00:01Z,1687.411,2.19445,1666.82072,0.11897,15297,47096,1034
M35,130,46.0934,-129.9814,TN1345,2015-08-29T03:20:01Z,1687.585,2.18767,1666.99144,0.11774,15298,47105,1025
M35,130,46.0934,-129.9814,TN1346,2015-08-29T03:40:01Z,1687.064,2.18691,1666.47929,0.10998,15295,47106,968
M35,130,46.0934,-129.9814,TN1347,2015-08-29T04:00:01Z,1686.544,2.18239,1665.96713,0.12523,15292,47112,1080
M35,130,46.0934,-129.9814,TN1348,2015-08-29T04:20:01Z,1685.85,2.17938,1665.28426,0.13886,15288,47116,1180
M35,130,46.0934,-129.9814,TN1349,2015-08-29T04:40:01Z,1688.626,2.19294,1668.01574,0.13327,15304,47098,1139
M35,130,46.0934,-129.9814,TN1350,2015-08-29T05:00:01Z,1687.585,2.18315,1666.99144,0.18545,15298,47111,1522
M35,130,46.0934,-129.9814,TN1351,2015-08-29T05:20:01Z,1690.535,2.18767,1669.8936,0.16583,15315,47105,1378
M35,130,46.0934,-129.9814,TN1352,2015-08-29T05:40:01Z,1687.064,2.19821,1666.47929,0.14349,15295,47091,1214
M35,130,46.0934,-129.9814,TN1353,2015-08-29T06:00:01Z,1689.147,2.21177,1668.52788,0.1206,15307,47073,1046
M35,130,46.0934,-129.9814,TN1354,2015-08-29T06:20:01Z,1688.8,2.21554,1668.18645,0.15766,15305,47068,1318
M35,130,46.0934,-129.9814,TN1355,2015-08-29T06:40:01Z,1687.064,2.2276,1666.47929,0.11175,15295,47052,981
M35,130,46.0934,-129.9814,TN1356,2015-08-29T07:00:01Z,1689.32,2.22308,1668.6986,0.12959,15308,47058,1112
M35,130,46.0934,-129.9814,TN1357,2015-08-29T07:20:01Z,1688.106,2.22308,1667.50359,0.15943,15301,47058,1331
M35,130,46.0934,-129.9814,TN1358,2015-08-29T07:40:01Z,1688.453,2.20951,1667.84502,0.15112,15303,47076,1270
M35,130,46.0934,-129.9814,TN1359,2015-08-29T08:00:01Z,1687.585,2.21856,1666.99144,0.16978,15298,47064,1407
M35,130,46.0934,-129.9814,TN1360,2015-08-29T08:20:01Z,1688.8,2.22157,1668.18645,0.18804,15305,47060,1541
M35,130,46.0934,-129.9814,TN1361,2015-08-29T08:40:01Z,1688.106,2.22157,1667.50359,0.18177,15301,47060,1495
M35,130,46.0934,-129.9814,TN1362,2015-08-29T09:00:01Z,1690.188,2.21629,1669.55217,0.17414,15313,47067,1439
M35,130,46.0934,-129.9814,TN1363,2015-08-29T09:20:01Z,1687.932,2.2065,1667.33287,0.28871,15300,47080,2280
M35,130,46.0934,-129.9814,TN1364,2015-08-29T09:40:01Z,1688.106,2.21177,1667.50359,0.1191,15301,47073,1035
M35,130,46.0934,-129.9814,TN1365,2015-08-29T10:00:01Z,1687.238,2.22308,1666.65,0.10398,15296,47058,924
M35,130,46.0934,-129.9814,TN1366,2015-08-29T10:20:01Z,1686.197,2.22685,1665.6257,0.10235,15290,47053,912
M35,130,46.0934,-129.9814,TN1367,2015-08-29T10:40:01Z,1687.411,2.22308,1666.82072,0.10085,15297,47058,901
M35,130,46.0934,-129.9814,TN1368,2015-08-29T11:00:01Z,1685.503,2.22534,1664.94283,0.1003,15286,47055,897
M35,130,46.0934,-129.9814,TN1369,2015-08-29T11:20:01Z,1686.197,2.21931,1665.6257,0.10194,15290,47063,909
M35,130,46.0934,-129.9814,TN1370,2015-08-29T11:40:01Z,1685.329,2.20876,1664.77211,0.10371,15285,47077,922
M35,130,46.0934,-129.9814,TN1371,2015-08-29T12:00:01Z,1685.329,2.19746,1664.77211,0.10494,15285,47092,931
M35,130,46.0934,-129.9814,TN1372,2015-08-29T12:20:01Z,1685.85,2.19746,1665.28426,0.10834,15288,47092,956
M35,130,46.0934,-129.9814,TN1373,2015-08-29T12:40:01Z,1684.462,2.1839,1663.91851,0.11951,15280,47110,1038
M35,130,46.0934,-129.9814,TN1374,2015-08-29T13:00:01Z,1684.635,2.20198,1664.08923,0.1048,15281,47086,930
M35,130,46.0934,-129.9814,TN1375,2015-08-29T13:20:01Z,1684.809,2.21554,1664.25995,0.1093,15282,47068,963
M35,130,46.0934,-129.9814,TN1376,2015-08-29T13:40:01Z,1684.982,2.20951,1664.43067,0.10398,15283,47076,924
M35,130,46.0934,-129.9814,TN1377,2015-08-29T14:00:01Z,1685.676,2.20499,1665.11354,0.10126,15287,47082,904
M35,130,46.0934,-129.9814,TN1378,2015-08-29T14:20:01Z,1688.279,2.19972,1667.6743,0.10521,15302,47089,933
M35,130,46.0934,-129.9814,TN1379,2015-08-29T14:40:01Z,1683.594,2.18842,1663.06491,0.1097,15275,47104,966
M35,130,46.0934,-129.9814,TN1380,2015-08-29T15:00:01Z,1685.329,2.18239,1664.77211,0.11297,15285,47112,990
M35,130,46.0934,-129.9814,TN1381,2015-08-29T15:20:01Z,1684.288,2.18315,1663.74779,0.11461,15279,47111,1002
M35,130,46.0934,-129.9814,TN1382,2015-08-29T15:40:01Z,1684.115,2.17411,1663.57707,0.11257,15278,47123,987
M35,130,46.0934,-129.9814,TN1383,2015-08-29T16:00:01Z,1685.329,2.18089,1664.77211,0.11066,15285,47114,973
M35,130,46.0934,-129.9814,TN1384,2015-08-29T16:20:01Z,1684.982,2.16809,1664.43067,0.11665,15283,47131,1017
M35,130,46.0934,-129.9814,TN1385,2015-08-29T16:40:01Z,1685.85,2.16583,1665.28426,0.12333,15288,47134,1066
M35,130,46.0934,-129.9814,TN1386,2015-08-29T17:00:01Z,1685.676,2.15755,1665.11354,0.15384,15287,47145,1290
M35,130,46.0934,-129.9814,TN1387,2015-08-29T17:20:01Z,1686.023,2.15454,1665.45498,0.1612,15289,47149,1344
M35,130,46.0934,-129.9814,TN1388,2015-08-29T17:40:01Z,1687.238,2.15905,1666.65,0.1285,15296,47143,1104
M35,130,46.0934,-129.9814,TN1389,2015-08-29T18:00:01Z,1689.494,2.16658,1668.86931,0.11175,15309,47133,981
M35,130,46.0934,-129.9814,TN1390,2015-08-29T18:20:01Z,1685.676,2.16282,1665.11354,0.12319,15287,47138,1065
M35,130,46.0934,-129.9814,TN1391,2015-08-29T18:40:01Z,1686.891,2.16357,1666.30857,0.11733,15294,47137,1022
M35,130,46.0934,-129.9814,TN1392,2015-08-29T19:00:01Z,1689.667,2.16508,1669.04003,0.11897,15310,47135,1034
M35,130,46.0934,-129.9814,TN1393,2015-08-29T19:20:01Z,1688.626,2.16282,1668.01574,0.11638,15304,47138,1015
M35,130,46.0934,-129.9814,TN1394,2015-08-29T19:40:01Z,1688.973,2.16658,1668.35717,0.11611,15306,47133,1013
M35,130,46.0934,-129.9814,TN1395,2015-08-29T20:00:01Z,1688.626,2.18767,1668.01574,0.11216,15304,47105,984
M35,130,46.0934,-129.9814,TN1396,2015-08-29T20:20:01Z,1688.8,2.21027,1668.18645,0.10739,15305,47075,949
M35,130,46.0934,-129.9814,TN1397,2015-08-29T20:40:01Z,1688.973,2.22458,1668.35717,0.1093,15306,47056,963
M35,130,46.0934,-129.9814,TN1398,2015-08-29T21:00:01Z,1687.064,2.21027,1666.47929,0.10221,15295,47075,911
M35,130,46.0934,-129.9814,TN1399,2015-08-29T21:20:01Z,1688.279,2.19897,1667.6743,0.10534,15302,47090,934
M35,130,46.0934,-129.9814,TN1400,2015-08-29T21:40:01Z,1687.759,2.21705,1667.16215,0.11079,15299,47066,974
M35,130,46.0934,-129.9814,TN1401,2015-08-29T22:00:01Z,1687.411,2.22458,1666.82072,0.10466,15297,47056,929
M35,130,46.0934,-129.9814,TN1402,2015-08-29T22:20:01Z,1686.891,2.2178,1666.30857,0.10534,15294,47065,934
M35,130,46.0934,-129.9814,TN1403,2015-08-29T22:40:01Z,1686.891,2.18616,1666.30857,0.10793,15294,47107,953
M35,130,46.0934,-129.9814,TN1404,2015-08-29T23:00:01Z,1687.238,2.18089,1666.65,0.10385,15296,47114,923
M35,130,46.0934,-129.9814,TN1405,2015-08-29T23:20:01Z,1686.544,2.18089,1665.96713,0.10943,15292,47114,964
M35,130,46.0934,-129.9814,TN1406,2015-08-29T23:40:01Z,1686.197,2.16432,1665.6257,0.11175,15290,47136,981
M35,130,46.0934,-129.9814,TN1407,2015-08-30T00:00:01Z,1686.717,2.14174,1666.13785,0.11774,15293,47166,1025
M35,130,46.0934,-129.9814,TN1408,2015-08-30T00:20:01Z,1684.809,2.15002,1664.25995,0.11761,15282,47155,1024
M35,130,46.0934,-129.9814,TN1409,2015-08-30T00:40:01Z,1690.535,2.15228,1669.8936,0.11216,15315,47152,984
M35,130,46.0934,-129.9814,TN1410,2015-08-30T01:00:01Z,1685.156,2.14852,1664.60139,0.11202,15284,47157,983
M35,130,46.0934,-129.9814,TN1411,2015-08-30T01:20:01Z,1684.982,2.14701,1664.43067,0.11474,15283,47159,1003
M35,130,46.0934,-129.9814,TN1412,2015-08-30T01:40:01Z,1686.37,2.15002,1665.79642,0.11447,15291,47155,1001
M35,130,46.0934,-129.9814,TN1413,2015-08-30T02:00:01Z,1685.85,2.15604,1665.28426,0.1157,15288,47147,1010
M35,130,46.0934,-129.9814,TN1414,2015-08-30T02:20:01Z,1686.717,2.16056,1666.13785,0.11025,15293,47141,970
M35,130,46.0934,-129.9814,TN1415,2015-08-30T02:40:01Z,1688.453,2.15303,1667.84502,0.11311,15303,47151,991
M35,130,46.0934,-129.9814,TN1416,2015-08-30T03:00:01Z,1685.156,2.15755,1664.60139,0.11107,15284,47145,976
M35,130,46.0934,-129.9814,TN1417,2015-08-30T03:20:01Z,1685.503,2.16282,1664.94283,0.11148,15286,47138,979
M35,130,46.0934,-129.9814,TN1418,2015-08-30T03:40:01Z,1687.932,2.17562,1667.33287,0.11148,15300,47121,979
M35,130,46.0934,-129.9814,TN1419,2015-08-30T04:00:01Z,1686.37,2.17788,1665.79642,0.10698,15291,47118,946
M35,130,46.0934,-129.9814,TN1420,2015-08-30T04:20:01Z,1687.064,2.19746,1666.47929,0.11243,15295,47092,986
M35,130,46.0934,-129.9814,TN1421,2015-08-30T04:40:01Z,1688.453,2.19294,1667.84502,0.10861,15303,47098,958
M35,130,46.0934,-129.9814,TN1422,2015-08-30T05:00:01Z,1686.717,2.18917,1666.13785,0.10875,15293,47103,959
M35,130,46.0934,-129.9814,TN1423,2015-08-30T05:20:01Z,1686.197,2.17712,1665.6257,0.11066,15290,47119,973
M35,130,46.0934,-129.9814,TN1424,2015-08-30T05:40:01Z,1688.279,2.16357,1667.6743,0.11284,15302,47137,989
M35,130,46.0934,-129.9814,TN1425,2015-08-30T06:00:01Z,1687.238,2.16508,1666.65,0.11747,15296,47135,1023
M35,130,46.0934,-129.9814,TN1426,2015-08-30T06:20:01Z,1687.759,2.16207,1667.16215,0.15521,15299,47139,1300
M35,130,46.0934,-129.9814,TN1427,2015-08-30T06:40:01Z,1687.585,2.18164,1666.99144,0.19975,15298,47113,1627
M35,130,46.0934,-129.9814,TN1428,2015-08-30T07:00:01Z,1688.279,2.18616,1667.6743,0.20943,15302,47107,1698
M35,130,46.0934,-129.9814,TN1429,2015-08-30T07:20:01Z,1690.014,2.19746,1669.38146,0.2364,15312,47092,1896
M35,130,46.0934,-129.9814,TN1430,2015-08-30T07:40:01Z,1689.494,2.20499,1668.86931,0.18354,15309,47082,1508
M35,130,46.0934,-129.9814,TN1431,2015-08-30T08:00:01Z,1687.064,2.19897,1666.47929,0.13981,15295,47090,1187
M35,130,46.0934,-129.9814,TN1432,2015-08-30T08:20:01Z,1689.841,2.19897,1669.21074,0.13572,15311,47090,1157
M35,130,46.0934,-129.9814,TN1433,2015-08-30T08:40:01Z,1687.932,2.20349,1667.33287,0.15861,15300,47084,1325
M35,130,46.0934,-129.9814,TN1434,2015-08-30T09:00:01Z,1691.055,2.19972,1670.40575,0.12292,15318,47089,1063
M35,130,46.0934,-129.9814,TN1435,2015-08-30T09:20:01Z,1688.973,2.20198,1668.35717,0.12251,15306,47086,1060
M35,130,46.0934,-129.9814,TN1436,2015-08-30T09:40:01Z,1688.8,2.20198,1668.18645,0.10889,15305,47086,960
M35,130,46.0934,-129.9814,TN1437,2015-08-30T10:00:01Z,1687.932,2.20424,1667.33287,0.11011,15300,47083,969
M35,130,46.0934,-129.9814,TN1438,2015-08-30T10:20:01Z,1686.891,2.21253,1666.30857,0.10957,15294,47072,965
M35,130,46.0934,-129.9814,TN1439,2015-08-30T10:40:01Z,1688.106,2.20499,1667.50359,0.12428,15301,47082,1073
M35,130,46.0934,-129.9814,TN1440,2015-08-30T11:00:01Z,1686.197,2.20499,1665.6257,0.12101,15290,47082,1049
M35,130,46.0934,-129.9814,TN1441,2015-08-30T11:20:01Z,1687.585,2.22308,1666.99144,0.14921,15298,47058,1256
M35,130,46.0934,-129.9814,TN1442,2015-08-30T11:40:01Z,1687.238,2.21177,1666.65,0.11924,15296,47073,1036
M35,130,46.0934,-129.9814,TN1443,2015-08-30T12:00:01Z,1686.023,2.23438,1665.45498,0.15589,15289,47043,1305
M35,130,46.0934,-129.9814,TN1444,2015-08-30T12:20:01Z,1687.411,2.21705,1666.82072,0.17401,15297,47066,1438
M35,130,46.0934,-129.9814,TN1445,2015-08-30T12:40:01Z,1688.8,2.21931,1668.18645,0.22782,15305,47063,1833
M35,130,46.0934,-129.9814,TN1446,2015-08-30T13:00:01Z,1685.503,2.20575,1664.94283,0.12346,15286,47081,1067
M35,130,46.0934,-129.9814,TN1447,2015-08-30T13:20:01Z,1684.809,2.21328,1664.25995,0.10276,15282,47071,915
M35,130,46.0934,-129.9814,TN1448,2015-08-30T13:40:01Z,1685.156,2.21102,1664.60139,0.10085,15284,47074,901
M35,130,46.0934,-129.9814,TN1449,2015-08-30T14:00:01Z,1684.288,2.19219,1663.74779,0.10099,15279,47099,902
M35,130,46.0934,-129.9814,TN1450,2015-08-30T14:20:01Z,1683.768,2.18164,1663.23563,0.1048,15276,47113,930
M35,130,46.0934,-129.9814,TN1451,2015-08-30T14:40:01Z,1685.503,2.18089,1664.94283,0.10385,15286,47114,923
M35,130,46.0934,-129.9814,TN1452,2015-08-30T15:00:01Z,1686.37,2.16357,1665.79642,0.10848,15291,47137,957
M35,130,46.0934,-129.9814,TN1453,2015-08-30T15:20:01Z,1687.238,2.17261,1666.65,0.10289,15296,47125,916
M35,130,46.0934,-129.9814,TN1454,2015-08-30T15:40:01Z,1685.329,2.17562,1664.77211,0.11979,15285,47121,1040
M35,130,46.0934,-129.9814,TN1455,2015-08-30T16:00:01Z,1685.85,2.15604,1665.28426,0.10684,15288,47147,945
M35,130,46.0934,-129.9814,TN1456,2015-08-30T16:20:01Z,1685.503,2.15905,1664.94283,0.10575,15286,47143,937
M35,130,46.0934,-129.9814,TN1457,2015-08-30T16:40:01Z,1686.023,2.16809,1665.45498,0.10303,15289,47131,917
M35,130,46.0934,-129.9814,TN1458,2015-08-30T17:00:01Z,1686.37,2.16282,1665.79642,0.10357,15291,47138,921
M35,130,46.0934,-129.9814,TN1459,2015-08-30T17:20:01Z,1686.717,2.17185,1666.13785,0.10671,15293,47126,944
M35,130,46.0934,-129.9814,TN1460,2015-08-30T17:40:01Z,1688.453,2.16508,1667.84502,0.10616,15303,47135,940
M35,130,46.0934,-129.9814,TN1461,2015-08-30T18:00:01Z,1686.717,2.15755,1666.13785,0.1093,15293,47145,963
M35,130,46.0934,-129.9814,TN1462,2015-08-30T18:20:01Z,1687.238,2.15604,1666.65,0.11161,15296,47147,980