Site,Identifier,Habitat_Type,n,Latitude_degMin,Longitude_degMin,latitude,longitude,element,Bulk_d15N,Bulk_d15N_stdev,Bulk_d13C,Bulk_d13C_stdev,Average_Trophic,Average_Source,Trophic_Position,Ala,Ala_stdev,Asx,Asx_stdev,Glx,Glx_stdev,Gly,Gly_stdev,Ile,Ile_stdev,Leu,Leu_stdev,Lys,Lys_stdev,Phe,Phe_stdev,Pro,Pro_stdev,Ser,Ser_stdev,Thr,Thr_stdev,Tyr,Tyr_stdev,Val,Val_stdev
unitless,unitless,unitless,count,Degree minutes,Degree minutes,degrees_north,degrees_east,unitless,per mil,per mil,per mil,per mil,per mil,per mil,unitless,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil,per mil
Asilomar CA,ASI,Rocky,5,36deg 38N,121deg 56W,36.617,-121.933,,9.43,0.3,-16.0,0.1,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Bodega Bay CA,BB,Rocky,5,38deg 19N,123deg 04W,38.317,-123.067,,11.05,0.5,-15.1,0.2,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Bodega Bay CA,BB,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,15.94,8.23,1.8,18.11,0.5,14.32,0.4,17.42,0.8,9.33,1.0,16.01,0.5,16.73,0.4,8.63,0.6,7.92,0.4,12.42,0.5,8.64,0.6,-0.92,0.6,6.63,0.8,16.54,0.6
Davenport CA,DAV,Rocky,5,37deg 00N,122deg 10W,37.0,-122.167,,9.98,0.3,-16.3,0.2,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Davenport CA,DAV,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,13.97,7.54,1.6,12.79,0.6,13.98,0.2,16.16,0.3,7.45,0.6,12.01,0.9,16.42,0.5,6.69,0.9,8.18,0.8,15.61,0.3,9.62,1.0,-0.5,0.5,5.79,1.9,10.83,0.9
Davenport CA,DAV,,4,,,NaN,NaN,Carbon AA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,n.d.,n.d.,-19.3,0.1,-25.5,0.1,-31.2,0.8,-14.4,0.1,-28.7,0.1,n.d.,n.d.,-28.4,0.2,-18.8,0.1,1.7,0.2,-13.2,0.1,n.d.,n.d.,-19.1,0.2
Gaviota CA,GAV,Rocky,4,34deg 28N,120deg 13W,34.467,-120.217,,10.35,0.1,-14.9,0.3,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Half Moon Bay CA,HMB,Jetty,5,37deg 29N,122deg 27W,37.5,-122.45,,9.26,0.3,-15.7,0.1,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Half Moon Bay CA,HMB,,4,,,NaN,NaN,Carbon AA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-14.5,0.4,-18.0,0.1,-22.6,0.1,-33.2,0.3,-13.4,0.8,-28.4,0.2,n.d.,n.d.,-25.3,0.6,n.d.,n.d.,-2.7,0.2,-23.5,0.3,n.d.,n.d.,-20.5,0.2
Humboldt Lagoon,HL,Rocky,5,41deg 13N,124deg 06W,41.25,-124.1,,8.63,0.2,-15.9,0.1,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Humboldt Lagoon,HL,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,12.26,7.65,1.29,12.4,0.4,10.54,0.2,12.75,0.1,7.08,1.2,12.3,0.5,13.55,0.2,10.97,0.7,7.17,0.6,14,0.2,6.98,0.4,-0.67,0.2,6.05,0.5,10.29,1.0
Humbug Mtn./Port Orford OR,HMPO,Rocky,6,42deg 43N,124deg 28W,42.717,-124.467,,7.84,0.2,-16.3,0.2,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Humbug Mtn./Port Orford OR,HMPO,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,10.31,5.06,1.32,9.84,0.3,10.24,0.3,12.13,1.3,2.9,0.7,9.37,0.6,11.63,0.2,,,6.27,1.4,11.41,0.4,6.01,0.8,-2.19,0.3,,,7.57,0.8
Humbug Mtn./Port Orford OR,HMPO,,4,,,NaN,NaN,Carbon AA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-12.2,0.1,-17.6,0.2,-17.7,0.5,-9.2,0.6,-14.8,0.5,-28.8,0.5,n.d.,n.d.,-24.2,0.9,-17.6,0.7,-0.3,0.2,-21.2,0.1,n.d.,n.d.,-19.0,0.4
La Jolla CA,LAJ,Rocky,5,32deg 50N,117deg 16W,32.85,-117.267,,11.52,0.3,-15.1,0.4,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
La Jolla CA,LAJ,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,14.29,7.74,1.42,15.15,0.1,13.41,0.2,15.42,0.3,8.85,0.8,13.82,0.2,15.24,0.2,4.93,1.4,8.81,0.7,12.37,0.5,9.8,0.2,-0.35,0.3,6.33,1.6,14.64,0.8
La Jolla CA,LAJ,,4,,,NaN,NaN,Carbon AA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-9.3,0.3,-17.2,0.3,-25.1,0.2,-21.6,0.1,-14.1,0.1,-27.1,0.1,n.d.,n.d.,-25.5,0.8,-17.8,0.2,5.5,0.2,-13.8,0.1,n.d.,n.d.,-18.3,0.1
Lagoon Creek CA,LC,Rocky,5,41deg 36N,124deg 06W,41.6,-124.1,,8.31,0.4,-15.9,0.1,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Luffenholtz Beach CA,LB,Rocky,6,41deg 02N,124deg 07W,41.033,-124.117,,8.22,0.3,-16.1,0.4,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Malibu CA,MAL,Rocky,6,34deg 01N,118deg 45W,34.0,-118.75,,10.05,0.2,-16.1,0.2,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Meyers Creek Beach OR,MCPR,Rocky,5,42deg 18N,124deg 25W,42.3,-124.417,,7.41,0.3,-16.5,0.1,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Meyers Creek Beach OR,MCPR,,4,,,NaN,NaN,Carbon AA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-18.5,0.7,-16.6,0.4,-21.4,0.2,-50.6,0.5,-12.4,0.5,-29.5,0.2,n.d.,n.d.,-25.2,0.4,-21.8,0.9,0.3,0.6,-13.2,0.7,n.d.,n.d.,-18.4,0.5
Mill Creek CA,MC,Rocky,5,35deg 58N,121deg 29W,35.983,-121.483,,9.48,0.3,-15.6,0.4,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Mill Creek CA,MC,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,13.26,8.0,1.27,13.54,0.7,11.76,0.2,13.73,0.2,8.31,0.3,13.42,0.8,14.41,0.2,,,8.31,0.5,14.64,0.2,7.39,0.3,-1.12,0.2,,,11.32,0.2
Mill Creek CA,MC,,4,,,NaN,NaN,Carbon AA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-11.3,0.4,-17.6,0.1,-23.0,0.3,-21.9,0.9,-15.7,0.2,-27.3,0.3,n.d.,n.d.,-23.9,0.1,-17.6,0.1,2.9,0.1,-10.5,0.2,n.d.,n.d.,-17.2,0.3
Morro Bay CA,MB,Rocky,5,35deg 22N,120deg 51W,35.4,-120.85,,10.03,0.2,-15.5,0.3,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Moss Landing CA,ML,Jetty,4,36deg 48N,121deg 46W,36.8,-121.767,,10.16,0.2,-13.9,0.9,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Moss Landing CA,ML,,4,,,NaN,NaN,Carbon AA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-17.9,0.4,-15.4,0.3,-20.1,0.2,-36.0,0.5,-11.1,0.3,-28.7,0.9,n.d.,n.d.,-21.7,0.7,-18.5,0.4,1.5,0.3,-20.1,0.5,n.d.,n.d.,-19.4,0.8
Oceanside CA,OCE,Jetty,5,33deg 13N,117deg 23W,33.183,-117.383,,10.8,0.3,-16.7,0.4,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Oceanside CA,OCE,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,13.2,10.27,0.98,13.26,0.2,12.29,0.1,13.92,0.2,11.1,0.2,12.96,0.4,13.68,0.2,12.14,0.8,10.66,0.4,13.84,0.2,9.81,0.2,3.16,0.1,7.63,0.8,12.44,0.2
Oceanside CA,OCE,,4,,,NaN,NaN,Carbon AA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-11.7,0,-19.9,0.1,-25.1,0.3,-40.4,0.3,-15.0,0.1,-29.3,0.1,n.d.,n.d.,-26.4,1.2,-19.3,0.1,0.2,0.3,-19.6,0.3,n.d.,n.d.,-22.2,0.0
Pacifica CA,PAC,Rocky,5,37deg 39N,122deg 29W,37.617,-122.483,,9.98,0.1,-15.3,0.1,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Pelican State Beach CA,PSB,Rocky,6,42deg 00N,124deg 12W,41.983,-124.2,,8.31,0.2,-16.0,0.1,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Pelican State Beach CA,PSB,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,11.76,6.32,1.32,13.13,0.1,10.09,0.4,12.04,0.7,6.01,1.0,11.74,0.4,12.7,0.2,,,6.23,0.4,13.19,0.3,6.74,0.5,-2.05,0.8,,,9.43,0.8
Pelican State Beach CA,PSB,,4,,,NaN,NaN,Carbon AA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-12.2,0.5,-17.8,0.2,-20.8,0.2,-27.7,0.5,-13.6,0.3,-29.1,1.3,n.d.,n.d.,-23.1,0.5,-20.7,0.2,0.8,0.3,-12.7,0.4,n.d.,n.d.,-20.8,0.1
Point Cabrillo Lighthouse CA,PCL,Rocky,5,39deg 21N,123deg 48W,39.33,-123.8,,8.35,0.3,-17.3,0.3,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Point Cabrillo Lighthouse CA,PCL,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,13.39,5.36,1.62,14.38,0.2,11.56,0.3,14.32,0.1,5.61,0.6,13.16,0.7,14.67,0.3,3.92,2.2,6.18,0.7,14.6,0.5,5.61,0.8,-3.11,0.3,5.48,0.5,11.04,1.0
Point Cabrillo Lighthouse CA,PCL,,4,,,NaN,NaN,Carbon AA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-14.9,0,-21.0,0.2,-25.8,0.2,-44.6,0.7,-16.2,0.7,-30.1,1.3,n.d.,n.d.,-27.0,0.5,-20.7,0.5,2.3,0.2,-17.1,0.7,n.d.,n.d.,-19.8,0.2
Rocky Point CA,RP,Rocky,6,36deg 24N,121deg 54W,36.4,-121.9,,9.95,0.4,-16.5,0.5,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
San Clemente CA,SCL,Pier,5,33deg 25N,117deg 37W,33.417,-117.617,,10.33,0.3,-17.3,0.5,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
San Clemente CA,SCL,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,12.71,8.36,1.17,12.93,0.1,12.11,0.1,13.42,0.1,9.21,0.3,11.87,0.1,12.88,0.1,9.03,0.6,8.7,0.4,13.09,0.1,9.16,0.1,2.63,0.2,5.7,1.2,12.67,1.0
Santa Barbara CA,SB,Rocky,5,34deg 23N,119deg 42W,34.383,-119.7,,11.44,0.2,-14.4,0.8,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Santa Barbara CA,SB,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,15.11,9.02,1.64,16.49,0.2,13.98,0.1,16.31,0.1,9.97,0.3,14.63,0.2,15.72,0.1,9.78,0.2,8.02,0.4,13.17,0.3,9.87,0.1,1.46,0.3,7.44,0.7,15.46,0.6
Santa Cruz CA,SC,Rocky,6,36deg 56N,122deg 03W,36.933,-122.05,,10.87,0.2,-13.5,0.9,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Santa Cruz CA,SC,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,12.32,5.15,1.66,12.14,0.5,13.52,0.1,15.31,1.1,5.28,1.0,12.03,0.7,14.68,0.3,,,6.9,1.0,12.58,0.5,8.41,0.1,0.38,0.3,0.02,0.5,5.98,1.3
Schooner Gulch,SG,Rocky,5,38deg 52N,123deg 39W,38.867,-123.65,,9.15,0.4,-15.7,0.2,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Schooner Gulch,SG,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,12.45,5.8,1.2,14.45,0.3,11.75,0.2,10.49,0.6,6.81,0.1,12.29,0.9,13.42,0.1,,,5.53,0.3,11.61,0.5,7.64,0.2,-0.1,0.3,3.23,1,13.17,0.9
Stillwater Cove Marine,SWC,Rocky,5,38deg 32N,123deg 17W,38.533,-123.283,,9.83,0.2,-14.5,0.1,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Topanga CA,TOP,Rocky,4,34deg 02N,118deg 34W,34.033,-118.567,,10.71,0.4,-16.2,0.1,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Topanga CA,TOP,,4,,,NaN,NaN,Nitrogen AA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-17.7,0.1,-20.1,0.9,-22.3,0.5,-46.4,0.4,-14.6,0.4,-29.5,0.3,n.d.,n.d.,-25.8,1.0,n.d.,n.d.,-3.1,0.0,-19.1,0.4,n.d.,n.d.,-17.7,0.3
Venice Beach CA,VB,Jetty,4,33deg 58N,118deg 28W,33.983,-118.467,,11.31,0.4,-15.2,0.6,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
Ventura CA,VEN,Jetty,3,34deg 16N,119deg 17W,34.25,-119.283,,10.67,0.1,-15.8,0.1,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN
