cruise_id,ship,year,cruise_alt,Trawl_ID,stn_no,cast,stn_std,latitude,longitude,lat_end,lon_end,water_depth,month_local,day_local,time_start_local,time_end_local,duration,tow_dist,tow_speed,wave_ht,wind_notes,comments,common_name,genus_species,life_stage,abund
text,text,unitless,Text,station+cast numbers,dimensionless,dimensionless,dimensionless,degrees_north,degrees_east,decimal degrees,decimal degrees,meters ?,mm (01 to 12),dd (01 to 31),HHMM,HHMM,hours,nautical miles,knots,text,text,text,text,text,text,dimensionless
PA9901,Pandalus,1999,G99-1,S1C1,1,1,Res_Bay,NaN,NaN,NaN,NaN,293,8,27,1118,,0.52,NaN,NaN,,,Test_set;_had_to_cut_ties_off_of_net,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,5
PA9901,Pandalus,1999,G99-1,S1C1,1,1,Res_Bay,NaN,NaN,NaN,NaN,293,8,27,1118,,0.52,NaN,NaN,,,Test_set;_had_to_cut_ties_off_of_net,Coho_salmon,Oncorhynchus_kisutch,juvenile,2
PA9901,Pandalus,1999,G99-1,S2C1,2,1,GAK1,59.8355,-149.4638,59.8222,-149.4707,273,8,27,1424,1443,0.32,NaN,NaN,,,Tow_at_approx_2.5_knots,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,56
PA9901,Pandalus,1999,G99-1,S2C1,2,1,GAK1,59.8355,-149.4638,59.8222,-149.4707,273,8,27,1424,1443,0.32,NaN,NaN,,,Tow_at_approx_2.5_knots,Chum_salmon,Oncorhynchus_keta,juvenile,9
PA9901,Pandalus,1999,G99-1,S3C1,3,1,GAK2,59.6845,-149.3483,59.6872,-149.348,219,8,27,1616,1635,0.32,NaN,NaN,,,14:24_put_out_15_Fa_more_wire,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,10
PA9901,Pandalus,1999,G99-1,S3C1,3,1,GAK2,59.6845,-149.3483,59.6872,-149.348,219,8,27,1616,1635,0.32,NaN,NaN,,,14:24_put_out_15_Fa_more_wire,Coho_salmon,Oncorhynchus_kisutch,juvenile,1
PA9901,Pandalus,1999,G99-1,S5C1,5,1,GAK1,59.8528,-149.4718,59.8363,-149.4715,263,8,28,1100,1120,0.33,NaN,NaN,,,towed_at_~3_knots,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,3
PA9901,Pandalus,1999,G99-1,S5C1,5,1,GAK1,59.8528,-149.4718,59.8363,-149.4715,263,8,28,1100,1120,0.33,NaN,NaN,,,towed_at_~3_knots,Chum_salmon,Oncorhynchus_keta,juvenile,1
PA9901,Pandalus,1999,G99-1,S6C1,6,1,GAK4,59.4162,-149.0435,59.3998,-149.0345,200,8,28,1629,1648,0.32,1.01,NaN,,,3.03_knots;_sea_is_calm;_gentle_swells_from_several_directions,Chum_salmon,Oncorhynchus_keta,juvenile,1
PA9901,Pandalus,1999,G99-1,S6C1,6,1,GAK4,59.4162,-149.0435,59.3998,-149.0345,200,8,28,1629,1648,0.32,1.01,NaN,,,3.03_knots;_sea_is_calm;_gentle_swells_from_several_directions,Coho_salmon,Oncorhynchus_kisutch,maturing,1
PA9901,Pandalus,1999,G99-1,S7C1,7,1,GAK5,59.2575,-148.9112,59.2423,-148.9085,168,8,28,1809,1829,0.33,0.94,NaN,,,2.8_knots_speed,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,4
PA9901,Pandalus,1999,G99-1,S7C1,7,1,GAK5,59.2575,-148.9112,59.2423,-148.9085,168,8,28,1809,1829,0.33,0.94,NaN,,,2.8_knots_speed,Coho_salmon,Oncorhynchus_kisutch,juvenile,1
PA9901,Pandalus,1999,G99-1,S7C1,7,1,GAK5,59.2575,-148.9112,59.2423,-148.9085,168,8,28,1809,1829,0.33,0.94,NaN,,,2.8_knots_speed,Prowfish,Zaprora_silenus,,1
PA9901,Pandalus,1999,G99-1,S7C1,7,1,GAK5,59.2575,-148.9112,59.2423,-148.9085,168,8,28,1809,1829,0.33,0.94,NaN,,,2.8_knots_speed,unidentified,unidentified,,1
PA9901,Pandalus,1999,G99-1,S8C1,8,1,GAK6,59.1158,-148.7585,59.104,-148.7773,146,8,28,1949,2009,0.33,0.89,NaN,,,2.67_knots,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,13
PA9901,Pandalus,1999,G99-1,S8C1,8,1,GAK6,59.1158,-148.7585,59.104,-148.7773,146,8,28,1949,2009,0.33,0.89,NaN,,,2.67_knots,Chum_salmon,Oncorhynchus_keta,juvenile,7
PA9901,Pandalus,1999,G99-1,S8C1,8,1,GAK6,59.1158,-148.7585,59.104,-148.7773,146,8,28,1949,2009,0.33,0.89,NaN,,,2.67_knots,Coho_salmon,Oncorhynchus_kisutch,juvenile,2
PA9901,Pandalus,1999,G99-1,S8C1,8,1,GAK6,59.1158,-148.7585,59.104,-148.7773,146,8,28,1949,2009,0.33,0.89,NaN,,,2.67_knots,Chinook_salmon,Oncorhynchus_tshawytscha,immature/maturing,1
PA9901,Pandalus,1999,G99-1,S11C1,11,1,GAK11,58.383,-148.0523,58.3828,-148.0725,1440,8,29,0952,1012,0.33,0.73,NaN,,,speed=2.19_knots,Pink_salmon,Oncorhynchus_gorbuscha,maturing,1
PA9901,Pandalus,1999,G99-1,S12C1,12,1,GAK10,58.5357,-148.2058,58.5417,-148.2318,1540,8,29,1159,1219,0.33,0.9,NaN,,,2.7_knots;_6_foot_swell,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,2
PA9901,Pandalus,1999,G99-1,S12C1,12,1,GAK10,58.5357,-148.2058,58.5417,-148.2318,1540,8,29,1159,1219,0.33,0.9,NaN,,,2.7_knots;_6_foot_swell,Chum_salmon,Oncorhynchus_keta,juvenile,1
PA9901,Pandalus,1999,G99-1,S12C1,12,1,GAK10,58.5357,-148.2058,58.5417,-148.2318,1540,8,29,1159,1219,0.33,0.9,NaN,,,2.7_knots;_6_foot_swell,Coho_salmon,Oncorhynchus_kisutch,juvenile,4
PA9901,Pandalus,1999,G99-1,S12C1,12,1,GAK10,58.5357,-148.2058,58.5417,-148.2318,1540,8,29,1159,1219,0.33,0.9,NaN,,,2.7_knots;_6_foot_swell,Coho_salmon,Oncorhynchus_kisutch,maturing,1
PA9901,Pandalus,1999,G99-1,S13C1,13,1,GAK9,58.6818,-148.3507,58.6843,-148.3865,275,8,29,1348,1408,0.33,1.18,NaN,,,3.54_knots,Chum_salmon,Oncorhynchus_keta,juvenile,1
PA9901,Pandalus,1999,G99-1,S13C1,13,1,GAK9,58.6818,-148.3507,58.6843,-148.3865,275,8,29,1348,1408,0.33,1.18,NaN,,,3.54_knots,Coho_salmon,Oncorhynchus_kisutch,juvenile,1
PA9901,Pandalus,1999,G99-1,S13C1,13,1,GAK9,58.6818,-148.3507,58.6843,-148.3865,275,8,29,1348,1408,0.33,1.18,NaN,,,3.54_knots,Chinook_salmon,Oncorhynchus_tshawytscha,immature/maturing,1
PA9901,Pandalus,1999,G99-1,S13C1,13,1,GAK9,58.6818,-148.3507,58.6843,-148.3865,275,8,29,1348,1408,0.33,1.18,NaN,,,3.54_knots,Prowfish,Zaprora_silenus,,1
PA9901,Pandalus,1999,G99-1,S13C1,13,1,GAK9,58.6818,-148.3507,58.6843,-148.3865,275,8,29,1348,1408,0.33,1.18,NaN,,,3.54_knots,unidentified,unidentified,,1
PA9901,Pandalus,1999,G99-1,S15C1,15,1,GAK8,58.8085,-148.5207,58.8197,-148.5477,293,8,29,1554,1614,0.33,1.12,NaN,,,redid_trawl;_3.36_knots,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,1
PA9901,Pandalus,1999,G99-1,S15C1,15,1,GAK8,58.8085,-148.5207,58.8197,-148.5477,293,8,29,1554,1614,0.33,1.12,NaN,,,redid_trawl;_3.36_knots,Chum_salmon,Oncorhynchus_keta,juvenile,1
PA9901,Pandalus,1999,G99-1,S16C1,16,1,GAK7,58.9697,-148.6207,58.9825,-148.6303,245,8,29,1735,1755,0.33,0.94,NaN,,,17:44_put_out_25_Fathoms_more_wire;_2.82_knots,Pink_salmon,Oncorhynchus_gorbuscha,maturing,1
PA9901,Pandalus,1999,G99-1,S16C1,16,1,GAK7,58.9697,-148.6207,58.9825,-148.6303,245,8,29,1735,1755,0.33,0.94,NaN,,,17:44_put_out_25_Fathoms_more_wire;_2.82_knots,Coho_salmon,Oncorhynchus_kisutch,juvenile,2
PA9901,Pandalus,1999,G99-1,S16C1,16,1,GAK7,58.9697,-148.6207,58.9825,-148.6303,245,8,29,1735,1755,0.33,0.94,NaN,,,17:44_put_out_25_Fathoms_more_wire;_2.82_knots,Dogfish,Squalus_acanthias,,1
PA9901,Pandalus,1999,G99-1,S16C1,16,1,GAK7,58.9697,-148.6207,58.9825,-148.6303,245,8,29,1735,1755,0.33,0.94,NaN,,,17:44_put_out_25_Fathoms_more_wire;_2.82_knots,unidentified,unidentified,,1
PA9901,Pandalus,1999,G99-1,S19C1,19,1,GAK6,59.1063,-148.8053,59.0983,-148.8353,150,8,30,1445,1505,0.33,1.05,NaN,,,,Coho_salmon,Oncorhynchus_kisutch,juvenile,1
PA9901,Pandalus,1999,G99-1,S19C1,19,1,GAK6,59.1063,-148.8053,59.0983,-148.8353,150,8,30,1445,1505,0.33,1.05,NaN,,,,Dogfish,Squalus_acanthias,,3
PA9901,Pandalus,1999,G99-1,S19C1,19,1,GAK6,59.1063,-148.8053,59.0983,-148.8353,150,8,30,1445,1505,0.33,1.05,NaN,,,,unidentified,unidentified,,3
PA9901,Pandalus,1999,G99-1,S24C1,24,1,GAK1,59.8385,-149.4798,59.8542,-149.4912,271,8,31,1655,1715,0.33,1.01,NaN,,,,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,2
PA9901,Pandalus,1999,G99-1,S24C1,24,1,GAK1,59.8385,-149.4798,59.8542,-149.4912,271,8,31,1655,1715,0.33,1.01,NaN,,,,Chum_salmon,Oncorhynchus_keta,juvenile,30
PA9901,Pandalus,1999,G99-1,S24C1,24,1,GAK1,59.8385,-149.4798,59.8542,-149.4912,271,8,31,1655,1715,0.33,1.01,NaN,,,,Coho_salmon,Oncorhynchus_kisutch,juvenile,1
PA9901,Pandalus,1999,G99-1,S24C1,24,1,GAK1,59.8385,-149.4798,59.8542,-149.4912,271,8,31,1655,1715,0.33,1.01,NaN,,,,Sablefish,Anoplopoma_fimbria,,2
PA9901,Pandalus,1999,G99-1,S24C1,24,1,GAK1,59.8385,-149.4798,59.8542,-149.4912,271,8,31,1655,1715,0.33,1.01,NaN,,,,Pollock,Theragra_chalcogramma,juvenile_<200mm,1
PA9901,Pandalus,1999,G99-1,S24C1,24,1,GAK1,59.8385,-149.4798,59.8542,-149.4912,271,8,31,1655,1715,0.33,1.01,NaN,,,,unidentified,unidentified,,1
PA9901,Pandalus,1999,G99-1,S25C1,25,1,GAK2,59.7035,-149.3563,59.6972,-149.388,236,9,1,0858,0918,0.33,1.05,NaN,,,6_foot_sea;_wind=SE_15_knots,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,2
PA9901,Pandalus,1999,G99-1,S25C1,25,1,GAK2,59.7035,-149.3563,59.6972,-149.388,236,9,1,0858,0918,0.33,1.05,NaN,,,6_foot_sea;_wind=SE_15_knots,Pink_salmon,Oncorhynchus_gorbuscha,maturing,2
PA9901,Pandalus,1999,G99-1,S25C1,25,1,GAK2,59.7035,-149.3563,59.6972,-149.388,236,9,1,0858,0918,0.33,1.05,NaN,,,6_foot_sea;_wind=SE_15_knots,Chum_salmon,Oncorhynchus_keta,juvenile,1
PA9901,Pandalus,1999,G99-1,S25C1,25,1,GAK2,59.7035,-149.3563,59.6972,-149.388,236,9,1,0858,0918,0.33,1.05,NaN,,,6_foot_sea;_wind=SE_15_knots,Coho_salmon,Oncorhynchus_kisutch,maturing,1
PA9901,Pandalus,1999,G99-1,S25C1,25,1,GAK2,59.7035,-149.3563,59.6972,-149.388,236,9,1,0858,0918,0.33,1.05,NaN,,,6_foot_sea;_wind=SE_15_knots,unidentified,unidentified,,2
PA0101,Pandalus,2001,G01-1,S1C1,1,1,GAK1,59.843,-149.4675,59.8582,-149.4698,272,7,8,0752,0812,0.33,NaN,2.9,1-2ft_swells,,4.7_degrees_C_by_boat_temperature_10ft_down,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,2
PA0101,Pandalus,2001,G01-1,S1C1,1,1,GAK1,59.843,-149.4675,59.8582,-149.4698,272,7,8,0752,0812,0.33,NaN,2.9,1-2ft_swells,,4.7_degrees_C_by_boat_temperature_10ft_down,Sandlance,Ammodytes_hexapterus,,1
PA0101,Pandalus,2001,G01-1,S1C3,1,3,GAK1,59.8435,-149.4792,59.8262,-149.5105,268,7,8,0915,0947,0.53,1.43,2.4,,,100Fa_wo;09:25_25_Fa_more_wire_out;1Fa_more_out_on_port_side_to_keep_door_down;@220deg.T_heading;going_SW,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,128
PA0101,Pandalus,2001,G01-1,S1C3,1,3,GAK1,59.8435,-149.4792,59.8262,-149.5105,268,7,8,0915,0947,0.53,1.43,2.4,,,100Fa_wo;09:25_25_Fa_more_wire_out;1Fa_more_out_on_port_side_to_keep_door_down;@220deg.T_heading;going_SW,Chum_salmon,Oncorhynchus_keta,juvenile,4
PA0101,Pandalus,2001,G01-1,S1C3,1,3,GAK1,59.8435,-149.4792,59.8262,-149.5105,268,7,8,0915,0947,0.53,1.43,2.4,,,100Fa_wo;09:25_25_Fa_more_wire_out;1Fa_more_out_on_port_side_to_keep_door_down;@220deg.T_heading;going_SW,Sockeye_salmon,Oncorhynchus_nerka,juvenile,1
PA0101,Pandalus,2001,G01-1,S2C1,2,1,GAK2,59.6919,-149.3269,59.6691,-149.3068,227,7,8,1243,1314,0.52,1.45,2.9,~2ft_swells_from_SW+SE,,put_out_125_Fa,Sockeye_salmon,Oncorhynchus_nerka,juvenile,1
PA0101,Pandalus,2001,G01-1,S2C1,2,1,GAK2,59.6919,-149.3269,59.6691,-149.3068,227,7,8,1243,1314,0.52,1.45,2.9,~2ft_swells_from_SW+SE,,put_out_125_Fa,Chinook_salmon,Oncorhynchus_tshawytscha,immature/maturing,1
PA0101,Pandalus,2001,G01-1,S2C2,2,2,GAK2,59.6858,-149.3264,59.6926,-149.3693,214,7,8,1431,1501,0.5,NaN,NaN,,,put_out_125_Fa,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,1
PA0101,Pandalus,2001,G01-1,S2C2,2,2,GAK2,59.6858,-149.3264,59.6926,-149.3693,214,7,8,1431,1501,0.5,NaN,NaN,,,put_out_125_Fa,Sockeye_salmon,Oncorhynchus_nerka,juvenile,6
PA0101,Pandalus,2001,G01-1,S2C2,2,2,GAK2,59.6858,-149.3264,59.6926,-149.3693,214,7,8,1431,1501,0.5,NaN,NaN,,,put_out_125_Fa,Chinook_salmon,Oncorhynchus_tshawytscha,immature/maturing,2
PA0101,Pandalus,2001,G01-1,S2C2,2,2,GAK2,59.6858,-149.3264,59.6926,-149.3693,214,7,8,1431,1501,0.5,NaN,NaN,,,put_out_125_Fa,Pollock,Theragra_chalcogramma,juvenile_<200mm,2
PA0101,Pandalus,2001,G01-1,S2C2,2,2,GAK2,59.6858,-149.3264,59.6926,-149.3693,214,7,8,1431,1501,0.5,NaN,NaN,,,put_out_125_Fa,Pollock,Theragra_chalcogramma,immature/maturing_>200mm,1
PA0101,Pandalus,2001,G01-1,S2C2,2,2,GAK2,59.6858,-149.3264,59.6926,-149.3693,214,7,8,1431,1501,0.5,NaN,NaN,,,put_out_125_Fa,Prowfish,Zaprora_silenus,,1
PA0101,Pandalus,2001,G01-1,S2C2,2,2,GAK2,59.6858,-149.3264,59.6926,-149.3693,214,7,8,1431,1501,0.5,NaN,NaN,,,put_out_125_Fa,Dogfish,Squalus_acanthias,,1
PA0101,Pandalus,2001,G01-1,S2C2,2,2,GAK2,59.6858,-149.3264,59.6926,-149.3693,214,7,8,1431,1501,0.5,NaN,NaN,,,put_out_125_Fa,Squid,Squid_unidentified,,1
PA0101,Pandalus,2001,G01-1,S3C1,3,1,GAK3,59.5508,-149.1949,59.5637,-149.1519,214,7,9,0927,0957,0.5,1.52,2.95,1-2ftswell_&_1ft_chop,10+_S-SW,125_Fa_wire_out,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,8
PA0101,Pandalus,2001,G01-1,S3C1,3,1,GAK3,59.5508,-149.1949,59.5637,-149.1519,214,7,9,0927,0957,0.5,1.52,2.95,1-2ftswell_&_1ft_chop,10+_S-SW,125_Fa_wire_out,Sockeye_salmon,Oncorhynchus_nerka,immature/maturing,1
PA0101,Pandalus,2001,G01-1,S3C1,3,1,GAK3,59.5508,-149.1949,59.5637,-149.1519,214,7,9,0927,0957,0.5,1.52,2.95,1-2ftswell_&_1ft_chop,10+_S-SW,125_Fa_wire_out,Dogfish,Squalus_acanthias,,2
PA0101,Pandalus,2001,G01-1,S4C1,4,1,GAK4,59.4053,-149.0554,59.4164,-149.0146,200,7,9,1231,1258,0.45,1.39,2.78,,,125_Fa_wire_out,Chum_salmon,Oncorhynchus_keta,juvenile,2
PA0101,Pandalus,2001,G01-1,S4C1,4,1,GAK4,59.4053,-149.0554,59.4164,-149.0146,200,7,9,1231,1258,0.45,1.39,2.78,,,125_Fa_wire_out,Chum_salmon,Oncorhynchus_keta,immature/maturing,1
PA0101,Pandalus,2001,G01-1,S4C1,4,1,GAK4,59.4053,-149.0554,59.4164,-149.0146,200,7,9,1231,1258,0.45,1.39,2.78,,,125_Fa_wire_out,Coho_salmon,Oncorhynchus_kisutch,maturing,1
PA0101,Pandalus,2001,G01-1,S4C1,4,1,GAK4,59.4053,-149.0554,59.4164,-149.0146,200,7,9,1231,1258,0.45,1.39,2.78,,,125_Fa_wire_out,Chinook_salmon,Oncorhynchus_tshawytscha,immature/maturing,1
PA0101,Pandalus,2001,G01-1,S5C1,5,1,GAK5,59.2525,-148.9297,59.2645,-148.8901,173,7,9,1539,1612,0.55,1.39,2.78,,,,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,12
PA0101,Pandalus,2001,G01-1,S5C1,5,1,GAK5,59.2525,-148.9297,59.2645,-148.8901,173,7,9,1539,1612,0.55,1.39,2.78,,,,Pink_salmon,Oncorhynchus_gorbuscha,maturing,1
PA0101,Pandalus,2001,G01-1,S5C1,5,1,GAK5,59.2525,-148.9297,59.2645,-148.8901,173,7,9,1539,1612,0.55,1.39,2.78,,,,Chum_salmon,Oncorhynchus_keta,juvenile,2
PA0101,Pandalus,2001,G01-1,S5C1,5,1,GAK5,59.2525,-148.9297,59.2645,-148.8901,173,7,9,1539,1612,0.55,1.39,2.78,,,,Sockeye_salmon,Oncorhynchus_nerka,juvenile,1
PA0101,Pandalus,2001,G01-1,S5C1,5,1,GAK5,59.2525,-148.9297,59.2645,-148.8901,173,7,9,1539,1612,0.55,1.39,2.78,,,,Coho_salmon,Oncorhynchus_kisutch,maturing,2
PA0101,Pandalus,2001,G01-1,S5C1,5,1,GAK5,59.2525,-148.9297,59.2645,-148.8901,173,7,9,1539,1612,0.55,1.39,2.78,,,,Prowfish,Zaprora_silenus,,1
PA0101,Pandalus,2001,G01-1,S5C1,5,1,GAK5,59.2525,-148.9297,59.2645,-148.8901,173,7,9,1539,1612,0.55,1.39,2.78,,,,Squid,Squid_unidentified,,1
PA0101,Pandalus,2001,G01-1,S6C1,6,1,GAK6,59.116,-148.7822,59.137,-148.7596,146,7,10,0716,0745,0.48,NaN,NaN,1ft_swells,<10_knots,125_Fa_wire_out,Pink_salmon,Oncorhynchus_gorbuscha,maturing,1
PA0101,Pandalus,2001,G01-1,S6C1,6,1,GAK6,59.116,-148.7822,59.137,-148.7596,146,7,10,0716,0745,0.48,NaN,NaN,1ft_swells,<10_knots,125_Fa_wire_out,Sockeye_salmon,Oncorhynchus_nerka,juvenile,1
PA0101,Pandalus,2001,G01-1,S6C1,6,1,GAK6,59.116,-148.7822,59.137,-148.7596,146,7,10,0716,0745,0.48,NaN,NaN,1ft_swells,<10_knots,125_Fa_wire_out,Pollock,Theragra_chalcogramma,juvenile_<200mm,2
PA0101,Pandalus,2001,G01-1,S6C1,6,1,GAK6,59.116,-148.7822,59.137,-148.7596,146,7,10,0716,0745,0.48,NaN,NaN,1ft_swells,<10_knots,125_Fa_wire_out,Prowfish,Zaprora_silenus,,1
PA0101,Pandalus,2001,G01-1,S7C1,7,1,GAK5,59.2517,-148.9146,59.2428,-148.9534,170,7,10,1029,1059,0.5,NaN,NaN,~1ft_swell,<10,had_to_haul_back_to_get_buoys_untangled--no_Pinks_-so_did_not_take_zooplankton_or_CTD--125_Fa_wire_out,Pink_salmon,Oncorhynchus_gorbuscha,maturing,2
PA0101,Pandalus,2001,G01-1,S7C1,7,1,GAK5,59.2517,-148.9146,59.2428,-148.9534,170,7,10,1029,1059,0.5,NaN,NaN,~1ft_swell,<10,had_to_haul_back_to_get_buoys_untangled--no_Pinks_-so_did_not_take_zooplankton_or_CTD--125_Fa_wire_out,Sockeye_salmon,Oncorhynchus_nerka,juvenile,2
PA0101,Pandalus,2001,G01-1,S7C1,7,1,GAK5,59.2517,-148.9146,59.2428,-148.9534,170,7,10,1029,1059,0.5,NaN,NaN,~1ft_swell,<10,had_to_haul_back_to_get_buoys_untangled--no_Pinks_-so_did_not_take_zooplankton_or_CTD--125_Fa_wire_out,Sockeye_salmon,Oncorhynchus_nerka,immature/maturing,1
PA0101,Pandalus,2001,G01-1,S7C1,7,1,GAK5,59.2517,-148.9146,59.2428,-148.9534,170,7,10,1029,1059,0.5,NaN,NaN,~1ft_swell,<10,had_to_haul_back_to_get_buoys_untangled--no_Pinks_-so_did_not_take_zooplankton_or_CTD--125_Fa_wire_out,Chinook_salmon,Oncorhynchus_tshawytscha,immature/maturing,1
PA0101,Pandalus,2001,G01-1,S8C1,8,1,GAK4,59.4059,-149.0304,59.4076,-149.0805,197,7,10,1249,1319,0.5,NaN,NaN,~1ft_swell,<10,125_Fa_wire_out,Coho_salmon,Oncorhynchus_kisutch,maturing,2
PA0101,Pandalus,2001,G01-1,S8C1,8,1,GAK4,59.4059,-149.0304,59.4076,-149.0805,197,7,10,1249,1319,0.5,NaN,NaN,~1ft_swell,<10,125_Fa_wire_out,Chinook_salmon,Oncorhynchus_tshawytscha,immature/maturing,1
PA0101,Pandalus,2001,G01-1,S8C1,8,1,GAK4,59.4059,-149.0304,59.4076,-149.0805,197,7,10,1249,1319,0.5,NaN,NaN,~1ft_swell,<10,125_Fa_wire_out,Sandlance,Ammodytes_hexapterus,,1
PA0101,Pandalus,2001,G01-1,S8C1,8,1,GAK4,59.4059,-149.0304,59.4076,-149.0805,197,7,10,1249,1319,0.5,NaN,NaN,~1ft_swell,<10,125_Fa_wire_out,Rockfish,Sebastes_spp.,larval,1
PA0101,Pandalus,2001,G01-1,S9C1,9,1,GAK3,59.5548,-149.1607,59.575,-149.1692,207,7,10,1521,1552,0.52,NaN,NaN,~1ft_swell,<10,,Pink_salmon,Oncorhynchus_gorbuscha,maturing,4
PA0101,Pandalus,2001,G01-1,S9C1,9,1,GAK3,59.5548,-149.1607,59.575,-149.1692,207,7,10,1521,1552,0.52,NaN,NaN,~1ft_swell,<10,,Coho_salmon,Oncorhynchus_kisutch,maturing,1
PA0101,Pandalus,2001,G01-1,S9C1,9,1,GAK3,59.5548,-149.1607,59.575,-149.1692,207,7,10,1521,1552,0.52,NaN,NaN,~1ft_swell,<10,,Chinook_salmon,Oncorhynchus_tshawytscha,immature/maturing,3
PA0101,Pandalus,2001,G01-1,S9C1,9,1,GAK3,59.5548,-149.1607,59.575,-149.1692,207,7,10,1521,1552,0.52,NaN,NaN,~1ft_swell,<10,,Pollock,Theragra_chalcogramma,juvenile_<200mm,1
PA0101,Pandalus,2001,G01-1,S9C1,9,1,GAK3,59.5548,-149.1607,59.575,-149.1692,207,7,10,1521,1552,0.52,NaN,NaN,~1ft_swell,<10,,Dogfish,Squalus_acanthias,,2
PA0101,Pandalus,2001,G01-1,S11C1,11,1,PWS3,60.0502,-147.6482,60.0471,-147.6775,149,7,11,1034,1243,0.32,NaN,NaN,<1ft_calm,,tried_putting_wing_tip_buoys_closer_to_wire_bridle_(further_from_net)_-as_seen_in_R/V_Cobb_video.,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,13
PA0101,Pandalus,2001,G01-1,S11C1,11,1,PWS3,60.0502,-147.6482,60.0471,-147.6775,149,7,11,1034,1243,0.32,NaN,NaN,<1ft_calm,,tried_putting_wing_tip_buoys_closer_to_wire_bridle_(further_from_net)_-as_seen_in_R/V_Cobb_video.,Pollock,Theragra_chalcogramma,juvenile_<200mm,1
PA0101,Pandalus,2001,G01-1,S11C1,11,1,PWS3,60.0502,-147.6482,60.0471,-147.6775,149,7,11,1034,1243,0.32,NaN,NaN,<1ft_calm,,tried_putting_wing_tip_buoys_closer_to_wire_bridle_(further_from_net)_-as_seen_in_R/V_Cobb_video.,Prowfish,Zaprora_silenus,,2
PA0101,Pandalus,2001,G01-1,S11C1,11,1,PWS3,60.0502,-147.6482,60.0471,-147.6775,149,7,11,1034,1243,0.32,NaN,NaN,<1ft_calm,,tried_putting_wing_tip_buoys_closer_to_wire_bridle_(further_from_net)_-as_seen_in_R/V_Cobb_video.,Crested_Sculpin,Blepsias_bilobus,,1
PA0101,Pandalus,2001,G01-1,S12C1,12,1,PWS2,60.1015,-147.8341,60.1144,-147.8768,259,7,11,1239,1309,0.5,NaN,NaN,<1ft,<10_knots,put_back_center_bouy_along_w/4_hard_buoys_-125_Fa_wire_out,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,46
PA0101,Pandalus,2001,G01-1,S12C1,12,1,PWS2,60.1015,-147.8341,60.1144,-147.8768,259,7,11,1239,1309,0.5,NaN,NaN,<1ft,<10_knots,put_back_center_bouy_along_w/4_hard_buoys_-125_Fa_wire_out,Chum_salmon,Oncorhynchus_keta,juvenile,12
PA0101,Pandalus,2001,G01-1,S12C1,12,1,PWS2,60.1015,-147.8341,60.1144,-147.8768,259,7,11,1239,1309,0.5,NaN,NaN,<1ft,<10_knots,put_back_center_bouy_along_w/4_hard_buoys_-125_Fa_wire_out,Sockeye_salmon,Oncorhynchus_nerka,juvenile,3
PA0101,Pandalus,2001,G01-1,S12C1,12,1,PWS2,60.1015,-147.8341,60.1144,-147.8768,259,7,11,1239,1309,0.5,NaN,NaN,<1ft,<10_knots,put_back_center_bouy_along_w/4_hard_buoys_-125_Fa_wire_out,Coho_salmon,Oncorhynchus_kisutch,maturing,1
PA0101,Pandalus,2001,G01-1,S12C1,12,1,PWS2,60.1015,-147.8341,60.1144,-147.8768,259,7,11,1239,1309,0.5,NaN,NaN,<1ft,<10_knots,put_back_center_bouy_along_w/4_hard_buoys_-125_Fa_wire_out,Herring,Clupea_harengus_pallasi,,1
PA0101,Pandalus,2001,G01-1,S12C1,12,1,PWS2,60.1015,-147.8341,60.1144,-147.8768,259,7,11,1239,1309,0.5,NaN,NaN,<1ft,<10_knots,put_back_center_bouy_along_w/4_hard_buoys_-125_Fa_wire_out,Pollock,Theragra_chalcogramma,juvenile_<200mm,12
PA0101,Pandalus,2001,G01-1,S12C1,12,1,PWS2,60.1015,-147.8341,60.1144,-147.8768,259,7,11,1239,1309,0.5,NaN,NaN,<1ft,<10_knots,put_back_center_bouy_along_w/4_hard_buoys_-125_Fa_wire_out,Crested_Sculpin,Blepsias_bilobus,,2
PA0101,Pandalus,2001,G01-1,S13C1,13,1,PWS1,60.1952,-147.9923,60.2118,-147.0198,161,7,11,1524,1554,0.5,1.29,3.5,,,1470_juv._Pink!!__245_Chum;_etc\u0085__125_Fa_wire_out,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,1470
PA0101,Pandalus,2001,G01-1,S13C1,13,1,PWS1,60.1952,-147.9923,60.2118,-147.0198,161,7,11,1524,1554,0.5,1.29,3.5,,,1470_juv._Pink!!__245_Chum;_etc\u0085__125_Fa_wire_out,Chum_salmon,Oncorhynchus_keta,juvenile,245
PA0101,Pandalus,2001,G01-1,S13C1,13,1,PWS1,60.1952,-147.9923,60.2118,-147.0198,161,7,11,1524,1554,0.5,1.29,3.5,,,1470_juv._Pink!!__245_Chum;_etc\u0085__125_Fa_wire_out,Sockeye_salmon,Oncorhynchus_nerka,juvenile,6
PA0101,Pandalus,2001,G01-1,S13C1,13,1,PWS1,60.1952,-147.9923,60.2118,-147.0198,161,7,11,1524,1554,0.5,1.29,3.5,,,1470_juv._Pink!!__245_Chum;_etc\u0085__125_Fa_wire_out,Coho_salmon,Oncorhynchus_kisutch,juvenile,2
PA0101,Pandalus,2001,G01-1,S13C1,13,1,PWS1,60.1952,-147.9923,60.2118,-147.0198,161,7,11,1524,1554,0.5,1.29,3.5,,,1470_juv._Pink!!__245_Chum;_etc\u0085__125_Fa_wire_out,Chinook_salmon,Oncorhynchus_tshawytscha,immature/maturing,1
PA0101,Pandalus,2001,G01-1,S13C1,13,1,PWS1,60.1952,-147.9923,60.2118,-147.0198,161,7,11,1524,1554,0.5,1.29,3.5,,,1470_juv._Pink!!__245_Chum;_etc\u0085__125_Fa_wire_out,Herring,Clupea_harengus_pallasi,,2
PA0101,Pandalus,2001,G01-1,S13C1,13,1,PWS1,60.1952,-147.9923,60.2118,-147.0198,161,7,11,1524,1554,0.5,1.29,3.5,,,1470_juv._Pink!!__245_Chum;_etc\u0085__125_Fa_wire_out,Pollock,Theragra_chalcogramma,juvenile_<200mm,19
PA0101,Pandalus,2001,G01-1,S13C1,13,1,PWS1,60.1952,-147.9923,60.2118,-147.0198,161,7,11,1524,1554,0.5,1.29,3.5,,,1470_juv._Pink!!__245_Chum;_etc\u0085__125_Fa_wire_out,Sandlance,Ammodytes_hexapterus,,1
PA0101,Pandalus,2001,G01-1,S13C1,13,1,PWS1,60.1952,-147.9923,60.2118,-147.0198,161,7,11,1524,1554,0.5,1.29,3.5,,,1470_juv._Pink!!__245_Chum;_etc\u0085__125_Fa_wire_out,Prowfish,Zaprora_silenus,,2
PA0101,Pandalus,2001,G01-1,S13C1,13,1,PWS1,60.1952,-147.9923,60.2118,-147.0198,161,7,11,1524,1554,0.5,1.29,3.5,,,1470_juv._Pink!!__245_Chum;_etc\u0085__125_Fa_wire_out,Crested_Sculpin,Blepsias_bilobus,,2
PA0101,Pandalus,2001,G01-1,S14C1,14,1,PWS1,60.189,-147.9593,60.1936,-147.9679,412,7,12,0843,0853,0.17,NaN,NaN,,,125_Fa_wire_out,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,22
PA0101,Pandalus,2001,G01-1,S14C1,14,1,PWS1,60.189,-147.9593,60.1936,-147.9679,412,7,12,0843,0853,0.17,NaN,NaN,,,125_Fa_wire_out,Chum_salmon,Oncorhynchus_keta,juvenile,11
PA0101,Pandalus,2001,G01-1,S14C1,14,1,PWS1,60.189,-147.9593,60.1936,-147.9679,412,7,12,0843,0853,0.17,NaN,NaN,,,125_Fa_wire_out,Sockeye_salmon,Oncorhynchus_nerka,juvenile,3
PA0101,Pandalus,2001,G01-1,S14C1,14,1,PWS1,60.189,-147.9593,60.1936,-147.9679,412,7,12,0843,0853,0.17,NaN,NaN,,,125_Fa_wire_out,Coho_salmon,Oncorhynchus_kisutch,juvenile,4
PA0101,Pandalus,2001,G01-1,S14C1,14,1,PWS1,60.189,-147.9593,60.1936,-147.9679,412,7,12,0843,0853,0.17,NaN,NaN,,,125_Fa_wire_out,Pollock,Theragra_chalcogramma,juvenile_<200mm,7
PA0101,Pandalus,2001,G01-1,S14C1,14,1,PWS1,60.189,-147.9593,60.1936,-147.9679,412,7,12,0843,0853,0.17,NaN,NaN,,,125_Fa_wire_out,Crested_Sculpin,Blepsias_bilobus,,2
PA0101,Pandalus,2001,G01-1,S14C7,14,7,PWS1,60.1918,-147.9625,60.1975,-147.9794,429,7,12,1509,1523,0.23,NaN,NaN,<1ftchop_N-NE,10_knots,125_Fa_wire_out_-Salmon_Shark!_-only_6_Pink_so_did_another_trawl,Pink_salmon,Oncorhynchus_gorbuscha,juvenile,6
PA0101,Pandalus,2001,G01-1,S14C7,14,7,PWS1,60.1918,-147.9625,60.1975,-147.9794,429,7,12,1509,1523,0.23,NaN,NaN,<1ftchop_N-NE,10_knots,125_Fa_wire_out_-Salmon_Shark!_-only_6_Pink_so_did_another_trawl,Chum_salmon,Oncorhynchus_keta,juvenile,4