station,latitude,longitude,date,depth,depth_sample,temperature,pH,salinity,Cl,SO4,DOC,TDN,DON,Nox,NO2,NH4,TDP,DOP,PO4,Si,CH4,MOX
unitless,degrees_north,degrees_east,unitless,m,meters,celsius,pH,practical salinity units (PSU),millimoles (mM),millimoles (mM),micromoles (uM),micromoles (uM),micromoles (uM),micromoles (uM),micromoles (uM),micromoles (uM),micromoles (uM),micromoles (uM),micromoles (uM),micromoles (uM),micromoles (uM),nanomole per liter per day (nmol/L/d)
2,66.2085,169.4496,2011/09/12,56.0,52.7,3.0,NaN,33.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,7.8,0.028
2,66.2085,169.4496,2011/09/12,56.0,39.8,3.0,NaN,33.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,9.0,0.036
2,66.2085,169.4496,2011/09/12,56.0,19.0,3.1,NaN,33.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,8.4,0.023
2,66.2085,169.4496,2011/09/12,56.0,14.1,3.1,NaN,33.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,8.3,0.033
2,66.2085,169.4496,2011/09/12,56.0,9.3,4.0,NaN,32.3,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,7.7,0.027
2,66.2085,169.4496,2011/09/12,56.0,3.0,4.0,NaN,32.3,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,8.3,0.03
3,67.7849,171.2858,2011/09/13,48.0,47.0,3.2,7.8,32.9,538,27.4,76,36,10,19.7,0.2,5.7,2.4,Below_detection_limit,2.6,28.0,6.7,0.151
3,67.7849,171.2858,2011/09/13,48.0,40.0,3.2,8.0,32.9,537,27.2,67,29,10,15.6,0.1,3,2.2,0.3,1.9,49.2,5.9,0.027
3,67.7849,171.2858,2011/09/13,48.0,31.0,3.7,8.1,32.7,539,27.3,61,25,8,15.8,0.1,1.6,1.8,0.1,1.8,26.9,5.8,0.025
3,67.7849,171.2858,2011/09/13,48.0,20.0,4.2,8.1,32.4,540,27.3,73,27,9,15.1,0.1,2.4,1.9,0.1,1.8,28.5,6.3,0.008
3,67.7849,171.2858,2011/09/13,48.0,10.0,4.3,8.1,32.2,546,27.6,73,23,9,12.6,0.1,1.5,1.6,0.2,1.5,19.8,4.8,0.009
3,67.7849,171.2858,2011/09/13,48.0,3.0,4.4,8.1,32.2,549,27.7,65,21,7,12.2,0.1,0.9,1.6,0.2,1.4,18.5,5.8,0.012
5,70.3746,174.3325,2011/09/14,55.0,51.0,2.8,7.9,32.3,533,26.9,69,27,11,9.6,0.4,7.2,3.6,1.3,2.2,38.1,6.3,0.1
5,70.3746,174.3325,2011/09/14,55.0,39.0,2.8,7.9,32.3,531,26.8,112,31,11,9,0.4,10.4,2.6,0.4,2.2,34.3,6.1,0.078
5,70.3746,174.3325,2011/09/14,55.0,30.0,3.7,8.1,31.9,523,26.5,66,16,9,3.3,0.2,4.5,1.9,0.3,1.7,10.5,5.7,NaN
5,70.3746,174.3325,2011/09/14,55.0,25.0,4.5,8.1,31.7,522,26.4,69,12,7,1.7,0.1,3.4,1.7,0.5,1.3,5.2,6.3,0.011
5,70.3746,174.3325,2011/09/14,55.0,14.0,5.7,8.2,31.2,513,25.9,81,8,7,0.3,Below_detection_limit,0.3,1.7,0.9,0.9,0.5,10.3,NaN
5,70.3746,174.3325,2011/09/14,55.0,3.0,5.8,8.2,31.1,505,25.4,82,9,8,Below_detection_limit,Below_detection_limit,0.8,1.2,0.4,0.8,NaN,7.7,0.005
8,72.6399,175.4079,2011/09/15,52.0,49.0,-1.6,7.6,32.5,527,26.6,73,23,7,13.6,Below_detection_limit,2.5,4.3,1.9,2.4,42.9,18.2,0.043
8,72.6399,175.4079,2011/09/15,52.0,40.0,-1.6,7.7,32.5,528,26.5,75,24,7,13.7,Below_detection_limit,2.9,2.3,Below_detection_limit,2.3,42.5,17.9,0.027
8,72.6399,175.4079,2011/09/15,52.0,30.0,-1.5,7.8,32.1,536,26.9,77,11,7,3.6,Below_detection_limit,0.2,1.7,0.2,1.5,19.8,25.3,0.017
8,72.6399,175.4079,2011/09/15,52.0,20.0,-1.0,8.1,30.9,507,25.5,73,9,8,0.1,Below_detection_limit,1.5,1.2,0.3,0.9,3.9,28.9,0.003
8,72.6399,175.4079,2011/09/15,52.0,10.0,-0.1,8.1,26.3,433,21.7,68,7,6,0.1,Below_detection_limit,0.7,1.0,0.2,0.8,3.8,10.3,0.002
8,72.6399,175.4079,2011/09/15,52.0,3.0,-0.1,8.2,26.3,429,21.4,68,8,7,Below_detection_limit,Below_detection_limit,0.7,2.0,1,1.0,2.0,13.3,0.002
10,71.8669,166.7672,2011/09/16,26.0,26.0,0.8,8.0,29.0,470,23.8,88,8,7,0.3,Below_detection_limit,1,1.5,0.1,1.4,13.3,11.1,0.016
10,71.8669,166.7672,2011/09/16,26.0,24.0,1.4,8.1,28.4,462,23.1,82,7,7,Below_detection_limit,Below_detection_limit,Below_detection_limit,NaN,,0.9,7.5,12.0,0.012
10,71.8669,166.7672,2011/09/16,26.0,22.0,1.9,8.2,28.3,462,23.3,82,8,7,Below_detection_limit,Below_detection_limit,0.8,1.4,0.4,1.0,7.2,8.5,0.006
10,71.8669,166.7672,2011/09/16,26.0,20.0,1.8,8.2,28.3,460,23.1,81,6,5,Below_detection_limit,Below_detection_limit,0.6,5.3,4.4,0.9,7.0,7.6,0.009
10,71.8669,166.7672,2011/09/16,26.0,14.0,1.9,8.2,28.2,453,22.7,81,7,6,Below_detection_limit,Below_detection_limit,0.7,3.3,2.3,0.9,7.2,6.8,0.006
10,71.8669,166.7672,2011/09/16,26.0,3.0,1.9,8.2,28.2,460,23.1,85,9,7,Below_detection_limit,Below_detection_limit,1.4,1.6,0.6,1.0,7.5,7.1,0.022
12,72.5671,158.501,2011/09/17,23.0,23.0,2.2,NaN,28.8,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,8.0,0.202
12,72.5671,158.501,2011/09/17,23.0,21.0,2.2,8.0,28.8,472,23.7,103,7,7,0.4,Below_detection_limit,0.1,1.5,0.1,1.4,15.8,7.4,0.061
12,72.5671,158.501,2011/09/17,23.0,15.0,2.2,NaN,28.8,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,7.7,NaN
12,72.5671,158.501,2011/09/17,23.0,10.0,2.2,8.2,28.8,465,23.3,100,6,6,Below_detection_limit,Below_detection_limit,0.1,1.6,0.2,1.4,15.7,7.6,0.057
12,72.5671,158.501,2011/09/17,23.0,6.0,2.2,NaN,28.8,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,7.8,NaN
12,72.5671,158.501,2011/09/17,23.0,3.0,2.2,NaN,28.8,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,7.5,0.051
12,72.5671,158.501,2011/09/17,23.0,3.0,2.2,8.1,28.8,471,23.7,98,8,7,Below_detection_limit,Below_detection_limit,1.1,1.5,0.1,1.4,15.6,7.2,NaN
13,72.9666,153.5667,2011/09/17,28.0,28.0,-0.8,NaN,27.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,23.3,0.095
13,72.9666,153.5667,2011/09/17,28.0,26.0,-0.8,7.4,27.1,442,22.1,126,11,7,2.6,0.1,1.3,1.8,Below_detection_limit,1.9,36.8,30.7,0.092
13,72.9666,153.5667,2011/09/17,28.0,20.0,-0.9,7.6,26.6,437,21.9,130,10,7,2,0.1,1.4,3.8,2,1.9,33.1,31.2,0.069
13,72.9666,153.5667,2011/09/17,28.0,15.0,1.6,7.9,24.6,390,19.5,138,9,8,Below_detection_limit,Below_detection_limit,1.2,1.5,Below_detection_limit,1.5,20.9,33.3,0.072
13,72.9666,153.5667,2011/09/17,28.0,13.0,1.0,8.0,23.4,366,18.3,141,8,7,Below_detection_limit,Below_detection_limit,1.3,1.6,0.3,1.2,17.8,17.7,0.034
13,72.9666,153.5667,2011/09/17,28.0,10.0,0.4,7.9,21.8,351,17.4,144,8,7,Below_detection_limit,Below_detection_limit,0.1,1.2,Below_detection_limit,1.2,16.4,24.1,0.011
13,72.9666,153.5667,2011/09/17,28.0,4.0,0.5,7.9,20.3,329,16.3,153,7,NaN,Below_detection_limit,Below_detection_limit,,1.2,0.1,1.0,16.2,12.0,0.004
15,74.3997,144.8272,2011/09/18,18.0,18.0,2.3,NaN,20.5,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,7.5,0.198
15,74.3997,144.8272,2011/09/18,18.0,16.0,2.3,7.9,20.5,333,16.5,188,11,9,0.1,Below_detection_limit,1.2,1.0,Below_detection_limit,1.0,22.5,10.5,0.139
15,74.3997,144.8272,2011/09/18,18.0,10.0,2.1,7.8,19.9,322,15.9,185,9,9,Below_detection_limit,Below_detection_limit,0.6,1.2,0.2,1.0,21.1,7.9,0.077
15,74.3997,144.8272,2011/09/18,18.0,4.0,1.9,7.9,19.5,314,15.5,188,10,9,Below_detection_limit,Below_detection_limit,1.2,1.0,Below_detection_limit,1.0,20.7,4.6,0.042
19,76.3502,132.3421,2011/09/19,47.0,47.0,-1.4,NaN,33.4,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,5.2,0.097
19,76.3502,132.3421,2011/09/19,47.0,44.0,-1.4,7.9,33.4,563,27.8,90,14,6,7.7,Below_detection_limit,0.9,4.0,3,0.9,12.1,4.5,0.022
19,76.3502,132.3421,2011/09/19,47.0,36.0,-1.4,7.8,33.3,553,27.3,89,14,5,7.4,Below_detection_limit,1.1,1.2,0.2,1.0,12.0,4.5,0.015
19,76.3502,132.3421,2011/09/19,47.0,31.0,-1.1,7.8,32.8,539,26.5,105,13,NaN,7.8,Below_detection_limit,,1.0,Below_detection_limit,1.0,16.3,5.0,NaN
19,76.3502,132.3421,2011/09/19,47.0,17.0,5.2,8.0,25.8,426,20.7,212,10,10,0.1,Below_detection_limit,0.9,0.5,Below_detection_limit,0.6,11.8,11.4,0.026
19,76.3502,132.3421,2011/09/19,47.0,10.0,4.0,8.0,18.7,309,14.8,309,12,11,0.1,Below_detection_limit,0.5,0.3,Below_detection_limit,0.3,21.6,3.4,0.024
19,76.3502,132.3421,2011/09/19,47.0,3.0,4.0,8.1,18.6,304,14.6,315,13,11,0.2,Below_detection_limit,1.2,0.4,0.1,0.3,21.7,3.6,0.018
21,77.2102,130.4712,2011/09/20,67.0,67.0,-1.2,NaN,34.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,8.2,0.118
21,77.2102,130.4712,2011/09/20,67.0,63.0,-1.2,7.9,34.0,544,NaN,85,13,NaN,7.9,Below_detection_limit,,0.8,Below_detection_limit,0.9,8.7,63.1,0.431
21,77.2102,130.4712,2011/09/20,67.0,52.0,-1.4,7.8,33.8,556,27.4,86,13,NaN,7,Below_detection_limit,,1.0,0.2,0.9,8.1,8.3,0.08
21,77.2102,130.4712,2011/09/20,67.0,35.0,-1.6,NaN,33.0,519,25.5,107,12,8,2.9,0.1,1.6,0.7,0.1,0.6,2.5,6.9,0.013
21,77.2102,130.4712,2011/09/20,67.0,19.0,6.0,NaN,25.5,363,17.6,281,10,10,Below_detection_limit,Below_detection_limit,0.2,0.3,Below_detection_limit,0.3,15.0,4.3,0.011
21,77.2102,130.4712,2011/09/20,67.0,14.0,3.7,NaN,21.3,350,16.9,284,11,10,Below_detection_limit,Below_detection_limit,0.9,0.3,Below_detection_limit,0.3,16.1,7.6,0.017
21,77.2102,130.4712,2011/09/20,67.0,4.0,3.7,NaN,21.3,351,16.9,290,11,10,Below_detection_limit,Below_detection_limit,1,0.5,0.3,0.2,16.2,7.7,0.027
23,77.3829,131.3979,2011/09/20,68.0,68.0,-1.4,NaN,33.8,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,5.8,0.131
23,77.3829,131.3979,2011/09/20,68.0,63.0,-1.4,7.9,33.8,562,27.7,80,13,6,7.1,Below_detection_limit,0.8,0.9,Below_detection_limit,0.9,8.0,5.6,0.037
23,77.3829,131.3979,2011/09/20,68.0,56.0,-1.5,7.8,33.5,559,27.5,92,13,6,6,Below_detection_limit,1.2,1.2,0.4,0.8,6.5,7.0,0.037
23,77.3829,131.3979,2011/09/20,68.0,45.0,-1.7,7.8,33.1,550,27.0,121,12,7,4.7,Below_detection_limit,0.2,0.8,0.2,0.7,5.2,5.7,0.015
23,77.3829,131.3979,2011/09/20,68.0,35.0,-1.6,7.9,32.9,554,27.2,105,11,7,1.9,0.1,1.4,0.7,0.1,0.6,1.8,10.3,0.025
23,77.3829,131.3979,2011/09/20,68.0,19.0,4.3,8.0,24.2,386,18.7,261,10,10,Below_detection_limit,Below_detection_limit,0.1,0.3,Below_detection_limit,0.3,12.5,3.8,0.019
23,77.3829,131.3979,2011/09/20,68.0,4.0,3.9,8.0,22.1,364,17.6,299,11,10,Below_detection_limit,Below_detection_limit,0.8,1.9,1.7,0.3,14.3,4.3,0.02
30,76.3919,125.755,2011/09/21,NaN,50.0,-1.6,NaN,33.4,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,1.8,NaN
30,76.3919,125.755,2011/09/21,NaN,44.7,-1.6,NaN,33.4,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,2.1,0.033
30,76.3919,125.755,2011/09/21,NaN,35.3,-1.7,NaN,33.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,24.9,0.289
30,76.3919,125.755,2011/09/21,NaN,28.9,-1.7,NaN,33.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,43.9,0.162
30,76.3919,125.755,2011/09/21,NaN,24.2,-1.7,NaN,32.6,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,11.9,0.041
30,76.3919,125.755,2011/09/21,NaN,18.6,-1.4,NaN,31.6,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,3.6,0.006
30,76.3919,125.755,2011/09/21,NaN,16.2,1.7,NaN,29.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,3.4,0.011
30,76.3919,125.755,2011/09/21,NaN,9.3,3.3,NaN,22.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,3.1,0.007
30,76.3919,125.755,2011/09/21,NaN,4.1,3.3,NaN,21.9,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,2.8,0.007
34,76.7201,126.396,2011/09/22,67.0,67.0,-1.2,NaN,34.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,32.5,0.582
34,76.7201,126.396,2011/09/22,67.0,63.0,-1.2,8.0,34.0,564,28.1,75,14,6,7.5,Below_detection_limit,1,1.0,0.2,0.9,7.0,28.3,0.534
34,76.7201,126.396,2011/09/22,67.0,50.0,-1.5,7.9,33.6,557,27.7,67,14,6,7.1,Below_detection_limit,0.9,0.8,0.1,0.7,7.0,58.7,0.49
34,76.7201,126.396,2011/09/22,67.0,39.0,-1.7,7.8,33.0,546,27.0,102,11,6,5.1,Below_detection_limit,0.1,1.6,0.9,0.7,6.5,72.2,0.303
34,76.7201,126.396,2011/09/22,67.0,29.7,-1.5,NaN,32.7,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,21.9,NaN
34,76.7201,126.396,2011/09/22,67.0,19.0,3.5,8.0,30.3,498,24.5,148,12,9,0.2,0.1,1.8,NaN,,0.5,5.0,45.2,0.185
34,76.7201,126.396,2011/09/22,67.0,10.0,3.5,8.0,20.2,336,16.4,307,12,12,Below_detection_limit,Below_detection_limit,0.1,0.5,0.1,0.4,19.1,7.8,0.052
34,76.7201,126.396,2011/09/22,67.0,4.0,3.3,8.1,19.8,323,15.7,309,12,12,0.3,Below_detection_limit,0.1,0.4,Below_detection_limit,0.3,20.7,4.3,0.017
41,76.8574,125.0406,2011/09/23,86.0,86.0,-1.1,NaN,34.3,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,7.8,0.158
41,76.8574,125.0406,2011/09/23,86.0,79.4,-1.1,8.0,34.3,563,27.9,67,14,6,7.9,Below_detection_limit,0.1,1.8,1.1,0.7,4.6,8.0,0.079
41,76.8574,125.0406,2011/09/23,86.0,69.3,-1.2,7.9,34.3,570,28.2,42,15,5,8.4,Below_detection_limit,0.9,1.0,0.3,0.7,4.6,11.3,0.093
41,76.8574,125.0406,2011/09/23,86.0,59.4,-1.2,8.0,34.2,563,27.9,56,15,6,8.1,Below_detection_limit,1,1.0,0.2,0.7,4.3,2.7,0.024
41,76.8574,125.0406,2011/09/23,86.0,50.1,-1.3,8.0,34.0,562,27.8,44,14,6,7.5,Below_detection_limit,0.4,0.7,Below_detection_limit,0.7,3.9,2.3,0.014
41,76.8574,125.0406,2011/09/23,86.0,39.7,-1.3,8.0,33.6,555,27.4,45,14,6,6.9,Below_detection_limit,0.9,0.9,0.2,0.7,4.6,2.1,0.013
41,76.8574,125.0406,2011/09/23,86.0,29.3,-0.9,8.1,33.1,503,27.1,98,10,8,1.2,0.1,1,0.6,0.1,0.4,3.5,3.9,0.019
41,76.8574,125.0406,2011/09/23,86.0,18.9,3.6,8.1,30.6,409,20.2,72,13,8,1.3,0.1,3.1,0.6,0.2,0.4,3.6,4.1,0.021
41,76.8574,125.0406,2011/09/23,86.0,11.1,3.0,8.1,24.4,513,25.4,170,11,10,Below_detection_limit,Below_detection_limit,0.7,0.3,Below_detection_limit,0.3,12.0,2.7,0.009
41,76.8574,125.0406,2011/09/23,86.0,4.0,2.8,8.0,22.5,369,18.1,127,12,11,Below_detection_limit,Below_detection_limit,0.7,0.9,0.6,0.3,16.3,2.6,NaN
43,77.1429,126.3685,2011/09/23,651.0,638.5,0.2,NaN,34.9,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,23.8,0.016
43,77.1429,126.3685,2011/09/23,651.0,548.1,0.6,NaN,34.9,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,9.7,NaN
43,77.1429,126.3685,2011/09/23,651.0,448.9,1.3,NaN,34.9,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,4.3,NaN
43,77.1429,126.3685,2011/09/23,651.0,329.3,1.9,NaN,34.9,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,2.9,0.001
43,77.1429,126.3685,2011/09/23,651.0,268.3,0.6,NaN,34.7,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,5.2,NaN
43,77.1429,126.3685,2011/09/23,651.0,149.1,-0.8,NaN,34.5,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,6.0,NaN
43,77.1429,126.3685,2011/09/23,651.0,99.6,-1.3,NaN,34.4,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,4.4,0.006
43,77.1429,126.3685,2011/09/23,651.0,73.2,-1.5,NaN,34.3,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,4.3,NaN
43,77.1429,126.3685,2011/09/23,651.0,49.5,-1.2,NaN,34.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,5.9,NaN
43,77.1429,126.3685,2011/09/23,651.0,15.0,3.2,NaN,30.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,4.1,NaN
43,77.1429,126.3685,2011/09/23,651.0,3.4,2.5,NaN,24.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,5.5,NaN
46,76.8966,127.8116,2011/09/24,65.0,57.1,-1.2,NaN,34.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,26.9,0.17
46,76.8966,127.8116,2011/09/24,65.0,54.4,-1.3,NaN,34.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,28.7,NaN
46,76.8966,127.8116,2011/09/24,65.0,55.6,-1.2,NaN,34.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,15.1,NaN
46,76.8966,127.8116,2011/09/24,65.0,56.6,-1.2,NaN,34.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,12.7,NaN
46,76.8966,127.8116,2011/09/24,65.0,52.0,-1.4,NaN,33.9,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,20.5,NaN
46,76.8966,127.8116,2011/09/24,65.0,51.3,-1.5,NaN,33.6,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,32.8,NaN
46,76.8966,127.8116,2011/09/24,65.0,45.1,-1.7,NaN,33.2,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,73.6,NaN
46,76.8966,127.8116,2011/09/24,65.0,45.9,-1.7,NaN,33.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,55.6,NaN
46,76.8966,127.8116,2011/09/24,65.0,41.4,-1.7,NaN,33.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,176.7,0.233
46,76.8966,127.8116,2011/09/24,65.0,39.5,-1.7,NaN,33.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,191.4,NaN
46,76.8966,127.8116,2011/09/24,65.0,34.2,-1.7,NaN,32.9,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,33.0,NaN
46,76.8966,127.8116,2011/09/24,65.0,29.1,-1.6,NaN,32.7,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,49.5,NaN
47,76.8973,127.8116,2011/09/24,65.0,65.0,-1.2,NaN,34.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,65.1,0.653
47,76.8973,127.8116,2011/09/24,65.0,62.2,-1.2,NaN,34.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,54.8,NaN
47,76.8973,127.8116,2011/09/24,65.0,60.1,-1.2,NaN,34.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,78.0,NaN
47,76.8973,127.8116,2011/09/24,65.0,55.9,-1.2,NaN,34.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,57.4,NaN
47,76.8973,127.8116,2011/09/24,65.0,46.0,-1.6,NaN,33.2,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,56.9,0.175
47,76.8973,127.8116,2011/09/24,65.0,40.6,-1.7,NaN,33.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,20.5,NaN
47,76.8973,127.8116,2011/09/24,65.0,37.0,-1.7,NaN,32.9,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,77.1,NaN
47,76.8973,127.8116,2011/09/24,65.0,33.7,-1.7,NaN,32.9,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,54.9,NaN
47,76.8973,127.8116,2011/09/24,65.0,29.5,-1.6,NaN,32.7,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,94.8,0.154
47,76.8973,127.8116,2011/09/24,65.0,26.2,-0.5,NaN,32.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,26.4,NaN
47,76.8973,127.8116,2011/09/24,65.0,21.2,2.6,NaN,30.5,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,31.2,0.101
47,76.8973,127.8116,2011/09/24,65.0,15.2,3.3,NaN,22.4,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,11.2,NaN
47,76.8973,127.8116,2011/09/24,65.0,5.8,1.9,NaN,19.9,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,6.4,0.025
63,72.4194,130.6566,2011/09/27,15.0,15.0,3.4,8.0,18.7,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,8.4,0.17
63,72.4194,130.6566,2011/09/27,15.0,15.0,3.4,8.0,18.7,300,NaN,242,11,11,Below_detection_limit,Below_detection_limit,0.2,3.5,3.1,0.4,23.2,6.5,0.075
63,72.4194,130.6566,2011/09/27,15.0,12.0,3.4,7.9,18.7,307,NaN,285,11,10,0.3,Below_detection_limit,0.4,1.7,1.3,0.4,23.2,4.9,0.048
63,72.4194,130.6566,2011/09/27,15.0,9.0,3.4,8.0,18.7,303,NaN,364,13,11,0.2,Below_detection_limit,2.2,0.4,Below_detection_limit,0.4,23.3,5.2,0.073
63,72.4194,130.6566,2011/09/27,15.0,6.0,3.4,8.0,18.7,303,NaN,350,12,10,0.2,Below_detection_limit,1.5,0.4,Below_detection_limit,0.4,23.5,5.2,0.056
63,72.4194,130.6566,2011/09/27,15.0,3.0,3.4,8.0,18.7,308,NaN,159,14,13,0.3,Below_detection_limit,1,0.5,Below_detection_limit,0.4,23.7,10.9,0.094
65,71.689,130.3668,2011/09/28,13.0,13.0,3.0,7.9,15.1,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,23.0,0.76
65,71.689,130.3668,2011/09/28,13.0,12.0,3.0,7.9,15.1,240,NaN,266,14,12,0.6,Below_detection_limit,1.5,0.9,0.5,0.4,36.7,16.7,0.288
65,71.689,130.3668,2011/09/28,13.0,10.0,3.0,8.0,14.9,243,NaN,195,15,13,0.6,Below_detection_limit,1.5,0.6,0.1,0.4,37.3,15.6,0.211
65,71.689,130.3668,2011/09/28,13.0,8.0,2.9,8.0,14.6,228,NaN,243,14,12,0.5,Below_detection_limit,1.3,0.5,0.1,0.4,39.5,25.8,0.324
65,71.689,130.3668,2011/09/28,13.0,6.0,2.9,8.0,14.5,235,NaN,235,14,11,0.6,Below_detection_limit,1.5,0.4,Below_detection_limit,0.4,39.4,17.2,0.219
65,71.689,130.3668,2011/09/28,13.0,3.0,2.7,8.0,14.1,NaN,NaN,290,13,12,0.7,Below_detection_limit,1.2,0.6,0.2,0.4,40.5,18.8,0.183
69,72.4197,130.6593,2011/09/29,15.0,15.0,3.1,8.0,19.5,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,22.3,0.262
69,72.4197,130.6593,2011/09/29,15.0,14.0,3.1,8.0,19.5,307,NaN,181,15,12,0.7,Below_detection_limit,1.8,1.0,0.4,0.6,22.5,16.2,0.164
69,72.4197,130.6593,2011/09/29,15.0,14.0,3.1,8.0,19.5,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,20.2,NaN
69,72.4197,130.6593,2011/09/29,15.0,12.0,3.1,8.0,19.4,311,NaN,126,14,11,0.7,Below_detection_limit,2,0.9,0.4,0.5,22.9,17.7,0.115
69,72.4197,130.6593,2011/09/29,15.0,10.0,2.8,8.0,19.1,313,NaN,123,13,12,0.6,Below_detection_limit,0.4,1.1,0.6,0.5,22.8,19.0,0.227
69,72.4197,130.6593,2011/09/29,15.0,8.0,2.8,8.0,19.1,309,NaN,159,13,12,0.5,Below_detection_limit,1,0.6,0.1,0.5,23.6,17.5,0.179
69,72.4197,130.6593,2011/09/29,15.0,6.0,2.7,8.0,19.0,305,NaN,148,14,12,0.5,Below_detection_limit,1.4,0.6,0.1,0.5,24.0,19.0,0.144
69,72.4197,130.6593,2011/09/29,15.0,3.0,2.8,8.0,19.1,307,NaN,158,12,10,0.5,Below_detection_limit,1,0.5,0.1,0.4,23.8,19.3,0.178
73,72.8055,130.3498,2011/09/29,17.0,17.0,2.8,8.0,21.3,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,29.0,NaN
73,72.8055,130.3498,2011/09/29,17.0,16.0,2.8,8.0,21.3,327,NaN,204,14,11,0.9,Below_detection_limit,1.3,0.5,Below_detection_limit,0.5,23.6,10.2,NaN
73,72.8055,130.3498,2011/09/29,17.0,13.0,2.6,8.0,19.0,306,NaN,106,13,12,Below_detection_limit,Below_detection_limit,0.7,0.5,Below_detection_limit,0.5,26.2,8.3,NaN
73,72.8055,130.3498,2011/09/29,17.0,10.0,2.5,8.0,18.9,305,NaN,125,14,12,0.6,Below_detection_limit,1.7,0.5,Below_detection_limit,0.5,26.3,10.8,NaN
73,72.8055,130.3498,2011/09/29,17.0,7.0,2.3,8.0,17.6,267,NaN,211,15,12,0.9,Below_detection_limit,1.3,0.4,Below_detection_limit,0.4,36.9,15.4,NaN
73,72.8055,130.3498,2011/09/29,17.0,4.0,1.8,8.0,14.7,241,NaN,248,13,11,0.9,Below_detection_limit,0.9,1.2,0.8,0.4,43.5,33.0,NaN
74,73.1025,129.8194,2011/09/29,10.0,10.0,1.9,NaN,20.8,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,68.1,NaN
74,73.1025,129.8194,2011/09/29,10.0,8.9,1.9,NaN,20.8,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,61.4,NaN
74,73.1025,129.8194,2011/09/29,10.0,6.8,1.9,NaN,20.3,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,51.1,NaN
74,73.1025,129.8194,2011/09/29,10.0,5.2,1.9,NaN,20.4,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,53.8,NaN
74,73.1025,129.8194,2011/09/29,10.0,3.1,1.7,NaN,19.0,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,39.1,NaN
92,70.1818,168.4958,2011/10/03,38.0,38.0,0.3,8.0,31.9,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,18.5,0.12
92,70.1818,168.4958,2011/10/03,38.0,36.5,0.3,8.0,31.9,497,NaN,39,22,5,12.6,0.1,4,3.6,1.4,2.2,38.4,21.7,0.1
92,70.1818,168.4958,2011/10/03,38.0,29.6,0.3,8.0,31.9,509,NaN,34,22,6,12.2,0.1,3.2,2.2,Below_detection_limit,2.6,46.2,11.4,0.043
92,70.1818,168.4958,2011/10/03,38.0,19.5,0.3,8.0,31.9,507,NaN,39,23,6,12.6,0.1,3.8,2.5,0.1,2.4,39.2,13.3,0.058
92,70.1818,168.4958,2011/10/03,38.0,10.3,0.3,7.9,31.8,507,NaN,35,22,6,12.4,0.1,3.9,2.5,0.3,2.2,39.2,12.4,0.06
92,70.1818,168.4958,2011/10/03,38.0,5.9,0.2,8.0,31.1,495,NaN,39,22,7,12,0.1,3.4,2.2,Below_detection_limit,2.2,40.0,11.9,0.06
92,70.1818,168.4958,2011/10/03,38.0,2.9,0.2,8.0,30.6,479,NaN,93,22,8,10.6,0.1,3,1.9,0.1,1.8,44.0,11.6,0.07
105,65.0835,178.9479,2011/10/07,62.0,62.0,1.5,NaN,33.3,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,21.8,0.159
105,65.0835,178.9479,2011/10/07,62.0,59.8,1.5,7.5,33.3,525,NaN,32,42,2,30.5,0.1,9.1,4.7,0.5,4.2,113.5,22.1,0.171
105,65.0835,178.9479,2011/10/07,62.0,45.4,2.2,7.6,33.1,526,NaN,32,40,2,27.9,Below_detection_limit,10.1,3.7,0.2,3.5,96.8,14.9,0.047
105,65.0835,178.9479,2011/10/07,62.0,39.9,4.6,8.3,32.3,507,NaN,33,8,8,Below_detection_limit,Below_detection_limit,0.2,1.3,0.7,0.6,NaN,12.6,0.002
105,65.0835,178.9479,2011/10/07,62.0,29.9,5.3,NaN,31.7,NaN,NaN,NaN,NaN,NaN,,,,NaN,,NaN,NaN,5.3,NaN
105,65.0835,178.9479,2011/10/07,62.0,19.6,5.5,8.3,31.7,507,NaN,36,9,7,0.1,Below_detection_limit,1.3,0.7,0.1,0.6,NaN,6.8,0.002
105,65.0835,178.9479,2011/10/07,62.0,9.9,5.5,8.3,31.7,500,NaN,39,9,8,Below_detection_limit,Below_detection_limit,0.9,0.6,0.2,0.4,NaN,5.4,0.002
105,65.0835,178.9479,2011/10/07,62.0,2.8,5.5,8.3,31.7,510,NaN,32,8,8,Below_detection_limit,Below_detection_limit,Below_detection_limit,0.7,0.2,0.5,NaN,5.5,0.002
