Date,time2,latitude,longitude,Cond,Sal,DOPct,DO,pH,Temp,Sonde_WaterColumn_Location,time
unitless,unitless,degrees_north,degrees_east,micro siemens per cm (uS/cm),unitless,percent (%),milligram per liter (mg/L),pH units,degrees Celsius (\u00b0C),unitless,UTC
2017-08-01,0:00:00,28.39352,-96.7724,15084,8.76,85.1,6.1,7.86,30.54,bottom,2017-08-01T05:00:00Z
2017-08-01,0:15:00,28.39352,-96.7724,15117,8.79,85.1,6.1,7.85,30.53,bottom,2017-08-01T05:15:00Z
2017-08-01,0:30:00,28.39352,-96.7724,15085,8.77,83.3,5.98,7.83,30.49,bottom,2017-08-01T05:30:00Z
2017-08-01,0:45:00,28.39352,-96.7724,15018,8.72,80.4,5.77,7.78,30.45,bottom,2017-08-01T05:45:00Z
2017-08-01,1:00:00,28.39352,-96.7724,14953,8.68,79.5,5.71,7.77,30.37,bottom,2017-08-01T06:00:00Z
2017-08-01,1:15:00,28.39352,-96.7724,14904,8.65,80.2,5.78,7.8,30.27,bottom,2017-08-01T06:15:00Z
2017-08-01,1:30:00,28.39352,-96.7724,14944,8.68,81.2,5.85,7.81,30.3,bottom,2017-08-01T06:30:00Z
2017-08-01,1:45:00,28.39352,-96.7724,14912,8.66,81.1,5.84,7.81,30.26,bottom,2017-08-01T06:45:00Z
2017-08-01,2:00:00,28.39352,-96.7724,14936,8.67,79.3,5.72,7.8,30.24,bottom,2017-08-01T07:00:00Z
2017-08-01,2:15:00,28.39352,-96.7724,14917,8.66,77.6,5.59,7.78,30.23,bottom,2017-08-01T07:15:00Z
2017-08-01,2:30:00,28.39352,-96.7724,14956,8.68,75.0,5.4,7.76,30.26,bottom,2017-08-01T07:30:00Z
2017-08-01,2:45:00,28.39352,-96.7724,15092,8.77,76.2,5.49,7.79,30.28,bottom,2017-08-01T07:45:00Z
2017-08-01,3:00:00,28.39352,-96.7724,15035,8.73,75.8,5.46,7.78,30.25,bottom,2017-08-01T08:00:00Z
2017-08-01,3:15:00,28.39352,-96.7724,15511,9.03,71.4,5.12,7.75,30.43,bottom,2017-08-01T08:15:00Z
2017-08-01,3:30:00,28.39352,-96.7724,15432,8.98,72.8,5.22,7.71,30.43,bottom,2017-08-01T08:30:00Z
2017-08-01,3:45:00,28.39352,-96.7724,15485,9.02,70.9,5.09,7.66,30.36,bottom,2017-08-01T08:45:00Z
2017-08-01,4:00:00,28.39352,-96.7724,15242,8.86,74.3,5.35,7.69,30.27,bottom,2017-08-01T09:00:00Z
2017-08-01,4:15:00,28.39352,-96.7724,15113,8.78,69.9,5.04,7.66,30.17,bottom,2017-08-01T09:15:00Z
2017-08-01,4:30:00,28.39352,-96.7724,15172,8.82,70.1,5.06,7.66,30.15,bottom,2017-08-01T09:30:00Z
2017-08-01,4:45:00,28.39352,-96.7724,15171,8.82,70.8,5.12,7.65,30.08,bottom,2017-08-01T09:45:00Z
2017-08-01,5:00:00,28.39352,-96.7724,15143,8.8,68.3,4.93,7.65,30.07,bottom,2017-08-01T10:00:00Z
2017-08-01,5:15:00,28.39352,-96.7724,10937,6.22,70.0,5.13,7.63,30.05,bottom,2017-08-01T10:15:00Z
2017-08-01,5:30:00,28.39352,-96.7724,15290,8.89,69.1,4.99,7.63,30.04,bottom,2017-08-01T10:30:00Z
2017-08-01,5:45:00,28.39352,-96.7724,15301,8.9,66.5,4.81,7.61,30.0,bottom,2017-08-01T10:45:00Z
2017-08-01,6:00:00,28.39352,-96.7724,15241,8.86,69.0,4.99,7.61,29.95,bottom,2017-08-01T11:00:00Z
2017-08-01,6:15:00,28.39352,-96.7724,15334,8.92,65.9,4.77,7.6,29.97,bottom,2017-08-01T11:15:00Z
2017-08-01,6:30:00,28.39352,-96.7724,15449,8.99,66.9,4.84,7.59,29.97,bottom,2017-08-01T11:30:00Z
2017-08-01,6:45:00,28.39352,-96.7724,15181,8.83,66.9,4.84,7.61,29.96,bottom,2017-08-01T11:45:00Z
2017-08-01,7:00:00,28.39352,-96.7724,15460,9.0,67.6,4.89,7.58,29.92,bottom,2017-08-01T12:00:00Z
2017-08-01,7:15:00,28.39352,-96.7724,15358,8.94,66.9,4.85,7.6,29.83,bottom,2017-08-01T12:15:00Z
2017-08-01,7:30:00,28.39352,-96.7724,15395,8.96,69.2,5.01,7.64,29.84,bottom,2017-08-01T12:30:00Z
2017-08-01,7:45:00,28.39352,-96.7724,15400,8.96,70.4,5.1,7.68,29.81,bottom,2017-08-01T12:45:00Z
2017-08-01,8:00:00,28.39352,-96.7724,15461,9.0,70.1,5.08,7.68,29.81,bottom,2017-08-01T13:00:00Z
2017-08-01,8:15:00,28.39352,-96.7724,15550,9.06,70.6,5.11,7.67,29.81,bottom,2017-08-01T13:15:00Z
2017-08-01,8:30:00,28.39352,-96.7724,15465,9.0,71.2,5.16,7.67,29.77,bottom,2017-08-01T13:30:00Z
2017-08-01,8:45:00,28.39352,-96.7724,15567,9.07,68.7,4.97,7.64,29.81,bottom,2017-08-01T13:45:00Z
2017-08-01,9:00:00,28.39352,-96.7724,15661,9.13,68.3,4.94,7.64,29.85,bottom,2017-08-01T14:00:00Z
2017-08-01,9:15:00,28.39352,-96.7724,15701,9.15,68.7,4.97,7.66,29.87,bottom,2017-08-01T14:15:00Z
2017-08-01,9:30:00,28.39352,-96.7724,15733,9.17,69.0,4.99,7.67,29.92,bottom,2017-08-01T14:30:00Z
2017-08-01,9:45:00,28.39352,-96.7724,15809,9.22,67.1,4.85,7.65,29.96,bottom,2017-08-01T14:45:00Z
2017-08-01,10:00:00,28.39352,-96.7724,15798,9.21,69.9,5.05,7.64,29.94,bottom,2017-08-01T15:00:00Z
2017-08-01,10:15:00,28.39352,-96.7724,15759,9.19,71.4,5.16,7.64,29.91,bottom,2017-08-01T15:15:00Z
2017-08-01,10:30:00,28.39352,-96.7724,15754,9.18,68.5,4.95,7.58,29.94,bottom,2017-08-01T15:30:00Z
2017-08-01,10:45:00,28.39352,-96.7724,15720,9.16,69.3,5.01,7.61,29.95,bottom,2017-08-01T15:45:00Z
2017-08-01,11:00:00,28.39352,-96.7724,15759,9.19,67.2,4.85,7.6,29.97,bottom,2017-08-01T16:00:00Z
2017-08-01,11:15:00,28.39352,-96.7724,15753,9.18,64.5,4.65,7.57,30.0,bottom,2017-08-01T16:15:00Z
2017-08-01,11:30:00,28.39352,-96.7724,15766,9.19,67.8,4.89,7.58,30.03,bottom,2017-08-01T16:30:00Z
2017-08-01,11:45:00,28.39352,-96.7724,15796,9.21,63.8,4.6,7.53,30.05,bottom,2017-08-01T16:45:00Z
2017-08-01,12:00:00,28.39352,-96.7724,15506,9.03,60.9,4.4,7.5,30.07,bottom,2017-08-01T17:00:00Z
2017-08-01,12:15:00,28.39352,-96.7724,15737,9.17,62.8,4.53,7.52,30.07,bottom,2017-08-01T17:15:00Z
2017-08-01,12:30:00,28.39352,-96.7724,15745,9.18,61.0,4.39,7.53,30.06,bottom,2017-08-01T17:30:00Z
2017-08-01,12:45:00,28.39352,-96.7724,15746,9.18,67.1,4.84,7.59,30.07,bottom,2017-08-01T17:45:00Z
2017-08-01,13:00:00,28.39352,-96.7724,15672,9.13,64.9,4.68,7.59,30.05,bottom,2017-08-01T18:00:00Z
2017-08-01,13:15:00,28.39352,-96.7724,15617,9.1,63.6,4.59,7.57,30.04,bottom,2017-08-01T18:15:00Z
2017-08-01,13:30:00,28.39352,-96.7724,15455,9.0,65.1,4.69,7.56,30.15,bottom,2017-08-01T18:30:00Z
2017-08-01,13:45:00,28.39352,-96.7724,15480,9.01,67.6,4.85,7.58,30.33,bottom,2017-08-01T18:45:00Z
2017-08-01,14:00:00,28.39352,-96.7724,15448,8.99,66.6,4.78,7.57,30.48,bottom,2017-08-01T19:00:00Z
2017-08-01,14:15:00,28.39352,-96.7724,15481,9.01,76.5,5.44,7.67,30.9,bottom,2017-08-01T19:15:00Z
2017-08-01,14:30:00,28.39352,-96.7724,15481,9.01,75.1,5.34,7.66,30.9,bottom,2017-08-01T19:30:00Z
2017-08-01,14:45:00,28.39352,-96.7724,15514,9.03,73.7,5.23,7.65,31.01,bottom,2017-08-01T19:45:00Z
2017-08-01,15:00:00,28.39352,-96.7724,15541,9.05,79.0,5.59,7.74,31.19,bottom,2017-08-01T20:00:00Z
2017-08-01,15:15:00,28.39352,-96.7724,15568,9.07,93.9,6.62,7.84,31.44,bottom,2017-08-01T20:15:00Z
2017-08-01,15:30:00,28.39352,-96.7724,15599,9.09,96.4,6.78,7.88,31.53,bottom,2017-08-01T20:30:00Z
2017-08-01,15:45:00,28.39352,-96.7724,15630,9.11,100.5,7.07,7.92,31.56,bottom,2017-08-01T20:45:00Z
2017-08-01,16:00:00,28.39352,-96.7724,15649,9.12,100.2,7.04,7.94,31.62,bottom,2017-08-01T21:00:00Z
2017-08-01,16:15:00,28.39352,-96.7724,15687,9.14,102.1,7.16,7.95,31.7,bottom,2017-08-01T21:15:00Z
2017-08-01,16:30:00,28.39352,-96.7724,15698,9.15,101.2,7.1,7.92,31.71,bottom,2017-08-01T21:30:00Z
2017-08-01,16:45:00,28.39352,-96.7724,15723,9.16,105.2,7.37,7.95,31.76,bottom,2017-08-01T21:45:00Z
2017-08-01,17:00:00,28.39352,-96.7724,15724,9.16,101.6,7.12,7.93,31.77,bottom,2017-08-01T22:00:00Z
2017-08-01,17:15:00,28.39352,-96.7724,15771,9.19,104.1,7.29,7.94,31.78,bottom,2017-08-01T22:15:00Z
2017-08-01,17:30:00,28.39352,-96.7724,15802,9.21,102.1,7.15,7.93,31.8,bottom,2017-08-01T22:30:00Z
2017-08-01,17:45:00,28.39352,-96.7724,15819,9.22,100.0,7.0,7.91,31.8,bottom,2017-08-01T22:45:00Z
2017-08-01,18:00:00,28.39352,-96.7724,15828,9.23,101.1,7.08,7.9,31.8,bottom,2017-08-01T23:00:00Z
2017-08-01,18:15:00,28.39352,-96.7724,15818,9.22,99.1,6.94,7.88,31.8,bottom,2017-08-01T23:15:00Z
2017-08-01,18:30:00,28.39352,-96.7724,15818,9.22,99.3,6.95,7.88,31.79,bottom,2017-08-01T23:30:00Z
2017-08-01,18:45:00,28.39352,-96.7724,15806,9.22,97.8,6.85,7.87,31.77,bottom,2017-08-01T23:45:00Z
2017-08-01,19:00:00,28.39352,-96.7724,15811,9.22,98.6,6.91,7.87,31.75,bottom,2017-08-02T00:00:00Z
2017-08-01,19:15:00,28.39352,-96.7724,15849,9.24,94.6,6.64,7.84,31.71,bottom,2017-08-02T00:15:00Z
2017-08-01,19:30:00,28.39352,-96.7724,15772,9.19,92.5,6.5,7.81,31.54,bottom,2017-08-02T00:30:00Z
2017-08-01,19:45:00,28.39352,-96.7724,15560,9.06,90.8,6.42,7.75,31.26,bottom,2017-08-02T00:45:00Z
2017-08-01,20:00:00,28.39352,-96.7724,15388,8.95,85.1,6.04,7.67,31.06,bottom,2017-08-02T01:00:00Z
2017-08-01,20:15:00,28.39352,-96.7724,15367,8.94,85.8,6.1,7.66,30.98,bottom,2017-08-02T01:15:00Z
2017-08-01,20:30:00,28.39352,-96.7724,15374,8.95,86.7,6.17,7.66,30.9,bottom,2017-08-02T01:30:00Z
2017-08-01,20:45:00,28.39352,-96.7724,15369,8.94,84.9,6.04,7.63,30.87,bottom,2017-08-02T01:45:00Z
2017-08-01,21:00:00,28.39352,-96.7724,15363,8.94,85.3,6.08,7.63,30.82,bottom,2017-08-02T02:00:00Z
2017-08-01,21:15:00,28.39352,-96.7724,15370,8.94,81.6,5.82,7.59,30.81,bottom,2017-08-02T02:15:00Z
2017-08-01,21:30:00,28.39352,-96.7724,15384,8.95,82.3,5.87,7.6,30.78,bottom,2017-08-02T02:30:00Z
2017-08-01,21:45:00,28.39352,-96.7724,15424,8.98,84.6,6.03,7.62,30.75,bottom,2017-08-02T02:45:00Z
2017-08-01,22:00:00,28.39352,-96.7724,15430,8.98,83.9,5.99,7.62,30.73,bottom,2017-08-02T03:00:00Z
2017-08-01,22:15:00,28.39352,-96.7724,15422,8.98,81.1,5.79,7.62,30.74,bottom,2017-08-02T03:15:00Z
2017-08-01,22:30:00,28.39352,-96.7724,15481,9.01,78.7,5.61,7.62,30.78,bottom,2017-08-02T03:30:00Z
2017-08-01,22:45:00,28.39352,-96.7724,15616,9.1,80.8,5.75,7.65,30.85,bottom,2017-08-02T03:45:00Z
2017-08-01,23:00:00,28.39352,-96.7724,15756,9.18,80.3,5.7,7.68,30.95,bottom,2017-08-02T04:00:00Z
2017-08-01,23:15:00,28.39352,-96.7724,15849,9.24,81.2,5.75,7.72,31.09,bottom,2017-08-02T04:15:00Z
2017-08-01,23:30:00,28.39352,-96.7724,15787,9.2,81.8,5.79,7.73,31.09,bottom,2017-08-02T04:30:00Z
2017-08-01,23:45:00,28.39352,-96.7724,15699,9.15,81.3,5.77,7.74,31.05,bottom,2017-08-02T04:45:00Z
2017-08-02,0:00:00,28.39352,-96.7724,15669,9.13,79.2,5.62,7.73,31.02,bottom,2017-08-02T05:00:00Z
2017-08-02,0:15:00,28.39352,-96.7724,15621,9.1,79.6,5.65,7.75,31.0,bottom,2017-08-02T05:15:00Z
2017-08-02,0:30:00,28.39352,-96.7724,15594,9.08,78.1,5.54,7.75,31.0,bottom,2017-08-02T05:30:00Z
2017-08-02,0:45:00,28.39352,-96.7724,15538,9.05,77.4,5.5,7.76,30.98,bottom,2017-08-02T05:45:00Z
2017-08-02,1:00:00,28.39352,-96.7724,15443,8.99,77.0,5.48,7.75,30.95,bottom,2017-08-02T06:00:00Z
2017-08-02,1:15:00,28.39352,-96.7724,15371,8.94,74.6,5.31,7.74,30.89,bottom,2017-08-02T06:15:00Z
2017-08-02,1:30:00,28.39352,-96.7724,15284,8.89,72.7,5.18,7.74,30.83,bottom,2017-08-02T06:30:00Z
2017-08-02,1:45:00,28.39352,-96.7724,15245,8.86,71.8,5.12,7.72,30.8,bottom,2017-08-02T06:45:00Z
2017-08-02,2:00:00,28.39352,-96.7724,15204,8.84,70.8,5.05,7.72,30.77,bottom,2017-08-02T07:00:00Z
2017-08-02,2:15:00,28.39352,-96.7724,15180,8.82,68.4,4.89,7.7,30.73,bottom,2017-08-02T07:15:00Z
2017-08-02,2:30:00,28.39352,-96.7724,15159,8.81,66.7,4.76,7.7,30.71,bottom,2017-08-02T07:30:00Z
2017-08-02,2:45:00,28.39352,-96.7724,15144,8.8,67.9,4.85,7.74,30.66,bottom,2017-08-02T07:45:00Z
2017-08-02,3:00:00,28.39352,-96.7724,15111,8.78,67.2,4.81,7.75,30.61,bottom,2017-08-02T08:00:00Z
2017-08-02,3:15:00,28.39352,-96.7724,15090,8.77,65.7,4.7,7.75,30.59,bottom,2017-08-02T08:15:00Z
2017-08-02,3:30:00,28.39352,-96.7724,15080,8.76,63.9,4.58,7.72,30.58,bottom,2017-08-02T08:30:00Z
2017-08-02,3:45:00,28.39352,-96.7724,15106,8.78,60.1,4.3,7.69,30.57,bottom,2017-08-02T08:45:00Z
2017-08-02,4:00:00,28.39352,-96.7724,15093,8.77,58.8,4.21,7.69,30.55,bottom,2017-08-02T09:00:00Z
2017-08-02,4:15:00,28.39352,-96.7724,15130,8.79,56.1,4.02,7.67,30.56,bottom,2017-08-02T09:15:00Z
2017-08-02,4:30:00,28.39352,-96.7724,15135,8.8,54.3,3.89,7.67,30.53,bottom,2017-08-02T09:30:00Z
2017-08-02,4:45:00,28.39352,-96.7724,15142,8.8,56.6,4.05,7.66,30.51,bottom,2017-08-02T09:45:00Z
2017-08-02,5:00:00,28.39352,-96.7724,15155,8.81,56.9,4.08,7.68,30.48,bottom,2017-08-02T10:00:00Z
2017-08-02,5:15:00,28.39352,-96.7724,15168,8.82,55.5,3.98,7.68,30.45,bottom,2017-08-02T10:15:00Z
2017-08-02,5:30:00,28.39352,-96.7724,15212,8.84,56.7,4.07,7.67,30.44,bottom,2017-08-02T10:30:00Z
2017-08-02,5:45:00,28.39352,-96.7724,15274,8.88,55.3,3.97,7.68,30.45,bottom,2017-08-02T10:45:00Z
2017-08-02,6:00:00,28.39352,-96.7724,15309,8.91,51.5,3.69,7.64,30.44,bottom,2017-08-02T11:00:00Z
2017-08-02,6:15:00,28.39352,-96.7724,15325,8.91,53.4,3.83,7.63,30.42,bottom,2017-08-02T11:15:00Z
2017-08-02,6:30:00,28.39352,-96.7724,15358,8.94,51.9,3.72,7.62,30.4,bottom,2017-08-02T11:30:00Z
2017-08-02,6:45:00,28.39352,-96.7724,15391,8.96,50.9,3.65,7.62,30.39,bottom,2017-08-02T11:45:00Z
2017-08-02,7:00:00,28.39352,-96.7724,15426,8.98,50.7,3.64,7.62,30.38,bottom,2017-08-02T12:00:00Z
2017-08-02,7:15:00,28.39352,-96.7724,15406,8.97,49.2,3.53,7.6,30.37,bottom,2017-08-02T12:15:00Z
2017-08-02,7:30:00,28.39352,-96.7724,15505,9.03,46.7,3.35,7.58,30.37,bottom,2017-08-02T12:30:00Z
2017-08-02,7:45:00,28.39352,-96.7724,15565,9.06,45.6,3.27,7.57,30.36,bottom,2017-08-02T12:45:00Z
2017-08-02,8:00:00,28.39352,-96.7724,15539,9.05,47.4,3.4,7.57,30.31,bottom,2017-08-02T13:00:00Z
2017-08-02,8:15:00,28.39352,-96.7724,15543,9.05,47.3,3.4,7.59,30.28,bottom,2017-08-02T13:15:00Z
2017-08-02,8:30:00,28.39352,-96.7724,15636,9.11,47.8,3.43,7.59,30.29,bottom,2017-08-02T13:30:00Z
2017-08-02,8:45:00,28.39352,-96.7724,15690,9.14,48.2,3.47,7.6,30.3,bottom,2017-08-02T13:45:00Z
2017-08-02,9:00:00,28.39352,-96.7724,15734,9.17,49.7,3.57,7.62,30.3,bottom,2017-08-02T14:00:00Z
2017-08-02,9:15:00,28.39352,-96.7724,15778,9.2,49.2,3.53,7.6,30.3,bottom,2017-08-02T14:15:00Z
2017-08-02,9:30:00,28.39352,-96.7724,15851,9.24,49.0,3.52,7.62,30.31,bottom,2017-08-02T14:30:00Z
2017-08-02,9:45:00,28.39352,-96.7724,16100,9.4,86.6,6.19,7.79,30.31,bottom,2017-08-02T14:45:00Z
2017-08-02,10:00:00,28.39352,-96.7724,16255,9.5,84.1,6.01,7.75,30.35,bottom,2017-08-02T15:00:00Z
2017-08-02,10:15:00,28.39352,-96.7724,16314,9.54,83.6,5.96,7.7,30.39,bottom,2017-08-02T15:15:00Z
2017-08-02,10:30:00,28.39352,-96.7724,16362,9.57,84.8,6.05,7.7,30.42,bottom,2017-08-02T15:30:00Z
2017-08-02,10:45:00,28.39352,-96.7724,16400,9.59,85.7,6.11,7.69,30.44,bottom,2017-08-02T15:45:00Z
2017-08-02,11:00:00,28.39352,-96.7724,16475,9.64,87.9,6.26,7.71,30.47,bottom,2017-08-02T16:00:00Z
2017-08-02,11:15:00,28.39352,-96.7724,16512,9.66,87.9,6.26,7.7,30.48,bottom,2017-08-02T16:15:00Z
2017-08-02,11:30:00,28.39352,-96.7724,16551,9.69,89.4,6.36,7.71,30.51,bottom,2017-08-02T16:30:00Z
2017-08-02,11:45:00,28.39352,-96.7724,16591,9.71,90.6,6.44,7.7,30.54,bottom,2017-08-02T16:45:00Z
2017-08-02,12:00:00,28.39352,-96.7724,16624,9.73,91.2,6.48,7.69,30.58,bottom,2017-08-02T17:00:00Z
2017-08-02,12:15:00,28.39352,-96.7724,16693,9.77,89.4,6.34,7.67,30.63,bottom,2017-08-02T17:15:00Z
2017-08-02,12:30:00,28.39352,-96.7724,16716,9.79,90.1,6.39,7.68,30.67,bottom,2017-08-02T17:30:00Z
2017-08-02,12:45:00,28.39352,-96.7724,16728,9.8,90.8,6.44,7.67,30.69,bottom,2017-08-02T17:45:00Z
2017-08-02,13:00:00,28.39352,-96.7724,16732,9.8,92.6,6.57,7.67,30.71,bottom,2017-08-02T18:00:00Z
2017-08-02,13:15:00,28.39352,-96.7724,16736,9.8,88.2,6.25,7.62,30.73,bottom,2017-08-02T18:15:00Z
2017-08-02,13:30:00,28.39352,-96.7724,16755,9.81,90.6,6.41,7.63,30.75,bottom,2017-08-02T18:30:00Z
2017-08-02,13:45:00,28.39352,-96.7724,16761,9.82,92.5,6.55,7.63,30.79,bottom,2017-08-02T18:45:00Z
2017-08-02,14:00:00,28.39352,-96.7724,16740,9.8,94.0,6.65,7.63,30.83,bottom,2017-08-02T19:00:00Z
2017-08-02,14:15:00,28.39352,-96.7724,16678,9.77,93.4,6.61,7.6,30.82,bottom,2017-08-02T19:15:00Z
2017-08-02,14:30:00,28.39352,-96.7724,16620,9.73,94.6,6.69,7.61,30.84,bottom,2017-08-02T19:30:00Z
2017-08-02,14:45:00,28.39352,-96.7724,16514,9.66,93.4,6.6,7.58,30.91,bottom,2017-08-02T19:45:00Z
2017-08-02,15:00:00,28.39352,-96.7724,16388,9.58,90.8,6.42,7.55,30.94,bottom,2017-08-02T20:00:00Z
2017-08-02,15:15:00,28.39352,-96.7724,16247,9.49,91.2,6.43,7.56,31.12,bottom,2017-08-02T20:15:00Z
2017-08-02,15:30:00,28.39352,-96.7724,16394,9.59,83.6,5.9,7.47,31.05,bottom,2017-08-02T20:30:00Z
2017-08-02,15:45:00,28.39352,-96.7724,16066,9.38,82.7,5.81,7.51,31.33,bottom,2017-08-02T20:45:00Z
2017-08-02,16:00:00,28.39352,-96.7724,15678,9.14,84.9,5.95,7.69,31.64,bottom,2017-08-02T21:00:00Z
2017-08-02,16:15:00,28.39352,-96.7724,15760,9.19,84.1,5.9,7.62,31.6,bottom,2017-08-02T21:15:00Z
2017-08-02,16:30:00,28.39352,-96.7724,15765,9.19,84.4,5.91,7.55,31.63,bottom,2017-08-02T21:30:00Z
2017-08-02,16:45:00,28.39352,-96.7724,15512,9.03,94.2,6.58,7.7,31.84,bottom,2017-08-02T21:45:00Z
2017-08-02,17:00:00,28.39352,-96.7724,15521,9.04,93.2,6.52,7.75,31.77,bottom,2017-08-02T22:00:00Z
2017-08-02,17:15:00,28.39352,-96.7724,15404,8.96,104.9,7.33,7.93,31.83,bottom,2017-08-02T22:15:00Z
2017-08-02,17:30:00,28.39352,-96.7724,15421,8.98,102.0,7.12,7.89,31.89,bottom,2017-08-02T22:30:00Z
2017-08-02,17:45:00,28.39352,-96.7724,15434,8.98,105.4,7.36,7.89,31.85,bottom,2017-08-02T22:45:00Z
2017-08-02,18:00:00,28.39352,-96.7724,15341,8.93,115.0,8.03,7.99,31.83,bottom,2017-08-02T23:00:00Z
2017-08-02,18:15:00,28.39352,-96.7724,15302,8.9,112.8,7.89,7.97,31.74,bottom,2017-08-02T23:15:00Z
2017-08-02,18:30:00,28.39352,-96.7724,15146,8.8,109.7,7.7,7.95,31.65,bottom,2017-08-02T23:30:00Z
2017-08-02,18:45:00,28.39352,-96.7724,14946,8.68,110.4,7.75,7.96,31.61,bottom,2017-08-02T23:45:00Z
2017-08-02,19:00:00,28.39352,-96.7724,14810,8.59,108.6,7.64,7.96,31.59,bottom,2017-08-03T00:00:00Z
2017-08-02,19:15:00,28.39352,-96.7724,14707,8.53,108.7,7.65,7.96,31.55,bottom,2017-08-03T00:15:00Z
2017-08-02,19:30:00,28.39352,-96.7724,14591,8.46,106.3,7.48,7.93,31.54,bottom,2017-08-03T00:30:00Z
2017-08-02,19:45:00,28.39352,-96.7724,14603,8.46,105.0,7.4,7.92,31.5,bottom,2017-08-03T00:45:00Z
2017-08-02,20:00:00,28.39352,-96.7724,14718,8.54,106.0,7.48,7.93,31.44,bottom,2017-08-03T01:00:00Z
2017-08-02,20:15:00,28.39352,-96.7724,14853,8.62,105.6,7.45,7.91,31.38,bottom,2017-08-03T01:15:00Z
2017-08-02,20:30:00,28.39352,-96.7724,14963,8.69,101.3,7.15,7.86,31.35,bottom,2017-08-03T01:30:00Z
2017-08-02,20:45:00,28.39352,-96.7724,15021,8.73,100.6,7.09,7.85,31.33,bottom,2017-08-03T01:45:00Z
2017-08-02,21:00:00,28.39352,-96.7724,15081,8.76,99.4,7.02,7.84,31.31,bottom,2017-08-03T02:00:00Z
2017-08-02,21:15:00,28.39352,-96.7724,15104,8.78,97.1,6.86,7.82,31.28,bottom,2017-08-03T02:15:00Z
2017-08-02,21:30:00,28.39352,-96.7724,15097,8.77,98.2,6.94,7.83,31.24,bottom,2017-08-03T02:30:00Z
2017-08-02,21:45:00,28.39352,-96.7724,15074,8.76,97.5,6.89,7.82,31.19,bottom,2017-08-03T02:45:00Z
2017-08-02,22:00:00,28.39352,-96.7724,15016,8.72,97.1,6.87,7.81,31.16,bottom,2017-08-03T03:00:00Z
2017-08-02,22:15:00,28.39352,-96.7724,14994,8.71,96.0,6.79,7.81,31.13,bottom,2017-08-03T03:15:00Z
2017-08-02,22:30:00,28.39352,-96.7724,14952,8.68,96.7,6.85,7.82,31.08,bottom,2017-08-03T03:30:00Z
2017-08-02,22:45:00,28.39352,-96.7724,14895,8.65,95.7,6.78,7.81,31.05,bottom,2017-08-03T03:45:00Z
2017-08-02,23:00:00,28.39352,-96.7724,14850,8.62,94.0,6.67,7.81,31.05,bottom,2017-08-03T04:00:00Z
2017-08-02,23:15:00,28.39352,-96.7724,14834,8.61,92.5,6.57,7.82,31.0,bottom,2017-08-03T04:15:00Z
2017-08-02,23:30:00,28.39352,-96.7724,14820,8.6,92.9,6.6,7.81,30.96,bottom,2017-08-03T04:30:00Z
2017-08-02,23:45:00,28.39352,-96.7724,14835,8.61,90.4,6.42,7.78,30.94,bottom,2017-08-03T04:45:00Z
2017-08-03,0:00:00,28.39352,-96.7724,14839,8.61,89.2,6.34,7.77,30.91,bottom,2017-08-03T05:00:00Z
2017-08-03,0:15:00,28.39352,-96.7724,14844,8.61,88.6,6.3,7.76,30.87,bottom,2017-08-03T05:15:00Z
2017-08-03,0:30:00,28.39352,-96.7724,14833,8.61,88.8,6.32,7.74,30.85,bottom,2017-08-03T05:30:00Z
2017-08-03,0:45:00,28.39352,-96.7724,14828,8.6,89.8,6.4,7.76,30.82,bottom,2017-08-03T05:45:00Z
2017-08-03,1:00:00,28.39352,-96.7724,14816,8.6,88.9,6.34,7.77,30.8,bottom,2017-08-03T06:00:00Z
2017-08-03,1:15:00,28.39352,-96.7724,14800,8.59,88.7,6.32,7.75,30.75,bottom,2017-08-03T06:15:00Z
2017-08-03,1:30:00,28.39352,-96.7724,14780,8.58,86.3,6.15,7.73,30.73,bottom,2017-08-03T06:30:00Z
2017-08-03,1:45:00,28.39352,-96.7724,14758,8.56,85.1,6.07,7.73,30.7,bottom,2017-08-03T06:45:00Z
2017-08-03,2:00:00,28.39352,-96.7724,14703,8.53,84.5,6.03,7.7,30.68,bottom,2017-08-03T07:00:00Z
2017-08-03,2:15:00,28.39352,-96.7724,14650,8.49,84.4,6.03,7.69,30.68,bottom,2017-08-03T07:15:00Z
2017-08-03,2:30:00,28.39352,-96.7724,14596,8.46,83.6,5.97,7.68,30.66,bottom,2017-08-03T07:30:00Z
2017-08-03,2:45:00,28.39352,-96.7724,14582,8.45,81.9,5.85,7.68,30.63,bottom,2017-08-03T07:45:00Z
2017-08-03,3:00:00,28.39352,-96.7724,14551,8.43,82.8,5.92,7.69,30.6,bottom,2017-08-03T08:00:00Z
2017-08-03,3:15:00,28.39352,-96.7724,14541,8.43,80.3,5.75,7.66,30.59,bottom,2017-08-03T08:15:00Z
2017-08-03,3:30:00,28.39352,-96.7724,14545,8.43,81.2,5.81,7.65,30.55,bottom,2017-08-03T08:30:00Z
2017-08-03,3:45:00,28.39352,-96.7724,14534,8.42,77.9,5.58,7.62,30.54,bottom,2017-08-03T08:45:00Z
2017-08-03,4:00:00,28.39352,-96.7724,14528,8.42,78.8,5.65,7.62,30.48,bottom,2017-08-03T09:00:00Z
2017-08-03,4:15:00,28.39352,-96.7724,14514,8.41,77.8,5.58,7.58,30.45,bottom,2017-08-03T09:15:00Z
2017-08-03,4:30:00,28.39352,-96.7724,14471,8.38,76.2,5.47,7.56,30.42,bottom,2017-08-03T09:30:00Z
2017-08-03,4:45:00,28.39352,-96.7724,14442,8.36,75.1,5.39,7.55,30.4,bottom,2017-08-03T09:45:00Z
2017-08-03,5:00:00,28.39352,-96.7724,14427,8.36,75.0,5.39,7.54,30.37,bottom,2017-08-03T10:00:00Z
2017-08-03,5:15:00,28.39352,-96.7724,14454,8.37,76.1,5.47,7.56,30.35,bottom,2017-08-03T10:15:00Z
2017-08-03,5:30:00,28.39352,-96.7724,14505,8.4,79.3,5.7,7.62,30.32,bottom,2017-08-03T10:30:00Z
2017-08-03,5:45:00,28.39352,-96.7724,14577,8.45,79.6,5.72,7.6,30.26,bottom,2017-08-03T10:45:00Z
2017-08-03,6:00:00,28.39352,-96.7724,14714,8.53,78.8,5.67,7.6,30.23,bottom,2017-08-03T11:00:00Z
2017-08-03,6:15:00,28.39352,-96.7724,14791,8.58,77.9,5.6,7.58,30.22,bottom,2017-08-03T11:15:00Z
2017-08-03,6:30:00,28.39352,-96.7724,14761,8.56,78.3,5.64,7.58,30.19,bottom,2017-08-03T11:30:00Z
2017-08-03,6:45:00,28.39352,-96.7724,14672,8.51,75.6,5.44,7.54,30.18,bottom,2017-08-03T11:45:00Z
2017-08-03,7:00:00,28.39352,-96.7724,14567,8.44,75.6,5.44,7.55,30.19,bottom,2017-08-03T12:00:00Z
2017-08-03,7:15:00,28.39352,-96.7724,14458,8.37,75.9,5.47,7.56,30.16,bottom,2017-08-03T12:15:00Z
2017-08-03,7:30:00,28.39352,-96.7724,14413,8.35,74.8,5.4,7.55,30.13,bottom,2017-08-03T12:30:00Z
2017-08-03,7:45:00,28.39352,-96.7724,14387,8.33,73.4,5.3,7.53,30.1,bottom,2017-08-03T12:45:00Z
2017-08-03,8:00:00,28.39352,-96.7724,14401,8.34,72.4,5.23,7.48,30.07,bottom,2017-08-03T13:00:00Z
2017-08-03,8:15:00,28.39352,-96.7724,14435,8.36,72.3,5.23,7.46,30.04,bottom,2017-08-03T13:15:00Z
2017-08-03,8:30:00,28.39352,-96.7724,14473,8.38,71.1,5.14,7.45,30.02,bottom,2017-08-03T13:30:00Z
2017-08-03,8:45:00,28.39352,-96.7724,14471,8.38,71.5,5.17,7.45,29.99,bottom,2017-08-03T13:45:00Z
2017-08-03,9:00:00,28.39352,-96.7724,14446,8.37,70.2,5.07,7.43,29.96,bottom,2017-08-03T14:00:00Z
2017-08-03,9:15:00,28.39352,-96.7724,12642,7.26,72.8,5.31,7.45,29.89,bottom,2017-08-03T14:15:00Z
2017-08-03,9:30:00,28.39352,-96.7724,14081,8.14,73.2,5.32,7.42,29.81,bottom,2017-08-03T14:30:00Z
2017-08-03,9:45:00,28.39352,-96.7724,13850,8.0,73.3,5.33,7.38,29.71,bottom,2017-08-03T14:45:00Z
2017-08-03,10:00:00,28.39352,-96.7724,14123,8.17,72.4,5.27,7.36,29.7,bottom,2017-08-03T15:00:00Z
2017-08-03,10:15:00,28.39352,-96.7724,13932,8.05,73.3,5.34,7.36,29.62,bottom,2017-08-03T15:15:00Z
2017-08-03,10:30:00,28.39352,-96.7724,13854,8.0,72.3,5.28,7.36,29.58,bottom,2017-08-03T15:30:00Z
2017-08-03,10:45:00,28.39352,-96.7724,13831,7.99,75.0,5.47,7.39,29.53,bottom,2017-08-03T15:45:00Z
2017-08-03,11:00:00,28.39352,-96.7724,13844,7.99,76.2,5.57,7.4,29.49,bottom,2017-08-03T16:00:00Z
2017-08-03,11:15:00,28.39352,-96.7724,13867,8.01,76.9,5.62,7.41,29.46,bottom,2017-08-03T16:15:00Z
2017-08-03,11:30:00,28.39352,-96.7724,13945,8.06,77.2,5.64,7.4,29.46,bottom,2017-08-03T16:30:00Z
2017-08-03,11:45:00,28.39352,-96.7724,14143,8.18,80.4,5.87,7.45,29.45,bottom,2017-08-03T16:45:00Z
2017-08-03,12:00:00,28.39352,-96.7724,14272,8.26,80.3,5.87,7.49,29.45,bottom,2017-08-03T17:00:00Z
2017-08-03,12:15:00,28.39352,-96.7724,14355,8.31,82.9,6.05,7.53,29.46,bottom,2017-08-03T17:15:00Z
2017-08-03,12:30:00,28.39352,-96.7724,14394,8.33,83.4,6.09,7.54,29.45,bottom,2017-08-03T17:30:00Z
2017-08-03,12:45:00,28.39352,-96.7724,14415,8.35,83.3,6.08,7.55,29.43,bottom,2017-08-03T17:45:00Z