site,latitude,longitude,treatment,treatment_code,location,target_goby_abund,actual_starting_goby_abund,visit,day,month,year,goby_abund,mortality
text,degrees_north,degrees_east,text,text,text,integer,integer,integer,dd (01 to 31),mm (01 to 12),unitless,integer,
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-08,6,4,0,03,07,2011,4,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-08,6,4,1,13,07,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-08,6,4,2,23,07,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-08,6,4,3,03,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-05,12,11,0,17,07,2011,11,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-05,12,11,1,27,07,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-05,12,11,2,06,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-05,12,11,3,15,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-07,18,17,0,17,07,2011,17,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-07,18,17,1,27,02,2011,3,0.824
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-07,18,17,2,06,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-07,18,17,3,15,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,N-04,24,22,0,20,07,2011,22,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,N-04,24,22,1,30,07,2011,4,0.818
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,N-04,24,22,2,09,08,2011,3,0.864
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,N-04,24,22,3,19,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-16,30,24,0,20,07,2011,24,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-16,30,24,1,30,07,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-16,30,24,2,09,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-16,30,24,3,19,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-30,36,36,0,01,08,2011,36,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-30,36,36,1,11,08,2011,14,0.611
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-30,36,36,2,21,08,2011,10,0.722
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_and_graysby_grouper,LR,T-30,36,36,3,,,NaN,NaN,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-01,6,5,0,20,07,2011,5,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-01,6,5,1,30,07,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-01,6,5,2,09,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-01,6,5,3,19,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-12,12,12,0,11,07,2011,12,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-12,12,12,1,21,07,2011,4,0.667
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-12,12,12,2,31,07,2011,2,0.833
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-12,12,12,3,09,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-24,18,28,0,01,08,2011,28,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-24,18,28,1,11,08,2011,4,0.857
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-24,18,28,2,21,08,2011,2,0.929
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-24,18,28,3,,,NaN,NaN,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-18,24,38,0,01,08,2011,38,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-18,24,38,1,11,08,2011,14,0.632
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-18,24,38,2,21,08,2011,6,0.842
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-18,24,38,3,,,NaN,NaN,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-10,30,26,0,16,07,2011,26,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-10,30,26,1,03,08,2011,19,0.269
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-10,30,26,2,15,08,2011,14,0.462
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,lionfish_only,Lx,T-10,30,26,3,,,NaN,NaN,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-28,6,6,0,22,07,2011,6,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-28,6,6,1,01,08,2011,4,0.333
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-28,6,6,2,11,08,2011,3,0.5
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-28,6,6,3,21,08,2011,3,0.5
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-00,12,10,0,08,07,2011,10,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-00,12,10,1,18,07,2011,5,0.5
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-00,12,10,2,28,07,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-00,12,10,3,07,08,2011,0,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-26,18,23,0,01,08,2011,23,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-26,18,23,1,11,08,2011,21,0.087
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-26,18,23,2,21,08,2011,20,0.13
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-26,18,23,3,,,NaN,NaN,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-14,30,26,0,22,07,2011,26,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-14,30,26,1,01,08,2011,21,0.192
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-14,30,26,2,11,08,2011,15,0.423
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-14,30,26,3,21,08,2011,20,0.231
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-06,36,24,0,01,08,2011,24,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-06,36,24,1,11,08,2011,12,0.5
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-06,36,24,2,21,08,2011,15,0.375
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,graysby_grouper_only,Rx,T-06,36,24,3,,,NaN,NaN,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-17,6,6,0,08,07,2011,6,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-17,6,6,1,18,07,2011,5,0.167
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-17,6,6,2,28,07,2011,5,0.167
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-17,6,6,3,07,08,2011,4,0.333
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-04,12,10,0,26,07,2011,10,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-04,12,10,1,03,08,2011,8,0.2
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-04,12,10,2,15,08,2011,8,0.2
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-04,12,10,3,,,NaN,NaN,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-09,18,18,0,08,07,2011,18,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-09,18,18,1,18,07,2011,11,0.389
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-09,18,18,2,28,07,2011,10,0.444
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-09,18,18,3,07,08,2011,10,0.444
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-25,24,22,0,22,07,2011,22,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-25,24,22,1,01,08,2011,21,0.045
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-25,24,22,2,11,08,2011,21,0.045
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-25,24,22,3,,,NaN,NaN,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-02,30,28,0,26,07,2011,28,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-02,30,28,1,03,08,2011,26,0.071
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-02,30,28,2,15,08,2011,26,0.071
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-02,30,28,3,,,NaN,NaN,1.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-11,36,34,0,08,07,2011,34,0.0
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-11,36,34,1,18,07,2011,31,0.088
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-11,36,34,2,28,07,2011,31,0.088
Transplant_and_Artificial_Reef_Matrix,23.75047,-76.14035,no_predator_control,xx,T-11,36,34,3,07,08,2011,30,0.118
