Date,time,Temp,Flume
unitless,UTC,degrees Celsius,unitless
2018-05-09 00:00,2018-05-09T10:00:00Z,28.568,outside
2018-05-09 00:10,2018-05-09T10:10:00Z,28.543,outside
2018-05-09 00:20,2018-05-09T10:20:00Z,28.543,outside
2018-05-09 00:30,2018-05-09T10:30:00Z,28.543,outside
2018-05-09 00:40,2018-05-09T10:40:00Z,28.543,outside
2018-05-09 00:50,2018-05-09T10:50:00Z,28.543,outside
2018-05-09 01:00,2018-05-09T11:00:00Z,28.543,outside
2018-05-09 01:10,2018-05-09T11:10:00Z,28.543,outside
2018-05-09 01:20,2018-05-09T11:20:00Z,28.518,outside
2018-05-09 01:30,2018-05-09T11:30:00Z,28.518,outside
2018-05-09 01:40,2018-05-09T11:40:00Z,28.518,outside
2018-05-09 01:50,2018-05-09T11:50:00Z,28.493,outside
2018-05-09 02:00,2018-05-09T12:00:00Z,28.493,outside
2018-05-09 02:10,2018-05-09T12:10:00Z,28.493,outside
2018-05-09 02:20,2018-05-09T12:20:00Z,28.493,outside
2018-05-09 02:30,2018-05-09T12:30:00Z,28.493,outside
2018-05-09 02:40,2018-05-09T12:40:00Z,28.493,outside
2018-05-09 02:50,2018-05-09T12:50:00Z,28.493,outside
2018-05-09 03:00,2018-05-09T13:00:00Z,28.518,outside
2018-05-09 03:10,2018-05-09T13:10:00Z,28.493,outside
2018-05-09 03:20,2018-05-09T13:20:00Z,28.493,outside
2018-05-09 03:30,2018-05-09T13:30:00Z,28.493,outside
2018-05-09 03:40,2018-05-09T13:40:00Z,28.493,outside
2018-05-09 03:50,2018-05-09T13:50:00Z,28.493,outside
2018-05-09 04:00,2018-05-09T14:00:00Z,28.493,outside
2018-05-09 04:10,2018-05-09T14:10:00Z,28.493,outside
2018-05-09 04:20,2018-05-09T14:20:00Z,28.493,outside
2018-05-09 04:30,2018-05-09T14:30:00Z,28.493,outside
2018-05-09 04:40,2018-05-09T14:40:00Z,28.468,outside
2018-05-09 04:50,2018-05-09T14:50:00Z,28.468,outside
2018-05-09 05:00,2018-05-09T15:00:00Z,28.493,outside
2018-05-09 05:10,2018-05-09T15:10:00Z,28.493,outside
2018-05-09 05:20,2018-05-09T15:20:00Z,28.493,outside
2018-05-09 05:30,2018-05-09T15:30:00Z,28.468,outside
2018-05-09 05:40,2018-05-09T15:40:00Z,28.468,outside
2018-05-09 05:50,2018-05-09T15:50:00Z,28.493,outside
2018-05-09 06:00,2018-05-09T16:00:00Z,28.493,outside
2018-05-09 06:10,2018-05-09T16:10:00Z,28.518,outside
2018-05-09 06:20,2018-05-09T16:20:00Z,28.518,outside
2018-05-09 06:30,2018-05-09T16:30:00Z,28.518,outside
2018-05-09 06:40,2018-05-09T16:40:00Z,28.493,outside
2018-05-09 06:50,2018-05-09T16:50:00Z,28.493,outside
2018-05-09 07:00,2018-05-09T17:00:00Z,28.493,outside
2018-05-09 07:10,2018-05-09T17:10:00Z,28.518,outside
2018-05-09 07:20,2018-05-09T17:20:00Z,28.518,outside
2018-05-09 07:30,2018-05-09T17:30:00Z,28.518,outside
2018-05-09 07:40,2018-05-09T17:40:00Z,28.518,outside
2018-05-09 07:50,2018-05-09T17:50:00Z,28.518,outside
2018-05-09 08:00,2018-05-09T18:00:00Z,28.518,outside
2018-05-09 08:10,2018-05-09T18:10:00Z,28.518,outside
2018-05-09 08:20,2018-05-09T18:20:00Z,28.493,outside
2018-05-09 08:30,2018-05-09T18:30:00Z,28.493,outside
2018-05-09 08:40,2018-05-09T18:40:00Z,28.493,outside
2018-05-09 08:50,2018-05-09T18:50:00Z,28.518,outside
2018-05-09 09:00,2018-05-09T19:00:00Z,28.543,outside
2018-05-09 09:10,2018-05-09T19:10:00Z,28.568,outside
2018-05-09 09:20,2018-05-09T19:20:00Z,28.593,outside
2018-05-09 09:30,2018-05-09T19:30:00Z,28.642,outside
2018-05-09 09:40,2018-05-09T19:40:00Z,28.617,outside
2018-05-09 09:50,2018-05-09T19:50:00Z,28.617,outside
2018-05-09 10:00,2018-05-09T20:00:00Z,28.593,outside
2018-05-09 10:10,2018-05-09T20:10:00Z,28.568,outside
2018-05-09 10:20,2018-05-09T20:20:00Z,28.593,outside
2018-05-09 10:30,2018-05-09T20:30:00Z,28.617,outside
2018-05-09 10:40,2018-05-09T20:40:00Z,28.617,outside
2018-05-09 10:50,2018-05-09T20:50:00Z,28.642,outside
2018-05-09 11:00,2018-05-09T21:00:00Z,28.642,outside
2018-05-09 11:10,2018-05-09T21:10:00Z,28.642,outside
2018-05-09 11:20,2018-05-09T21:20:00Z,28.667,outside
2018-05-09 11:30,2018-05-09T21:30:00Z,28.667,outside
2018-05-09 11:40,2018-05-09T21:40:00Z,28.692,outside
2018-05-09 11:50,2018-05-09T21:50:00Z,28.692,outside
2018-05-09 12:00,2018-05-09T22:00:00Z,28.717,outside
2018-05-09 12:10,2018-05-09T22:10:00Z,28.766,outside
2018-05-09 12:20,2018-05-09T22:20:00Z,28.816,outside
2018-05-09 12:30,2018-05-09T22:30:00Z,28.791,outside
2018-05-09 12:40,2018-05-09T22:40:00Z,28.766,outside
2018-05-09 12:50,2018-05-09T22:50:00Z,28.891,outside
2018-05-09 13:00,2018-05-09T23:00:00Z,28.916,outside
2018-05-09 13:10,2018-05-09T23:10:00Z,28.941,outside
2018-05-09 13:20,2018-05-09T23:20:00Z,28.891,outside
2018-05-09 13:30,2018-05-09T23:30:00Z,28.866,outside
2018-05-09 13:40,2018-05-09T23:40:00Z,28.766,outside
2018-05-09 13:50,2018-05-09T23:50:00Z,28.891,outside
2018-05-09 14:00,2018-05-10T00:00:00Z,28.891,outside
2018-05-09 14:10,2018-05-10T00:10:00Z,28.916,outside
2018-05-09 14:20,2018-05-10T00:20:00Z,28.965,outside
2018-05-09 14:30,2018-05-10T00:30:00Z,28.941,outside
2018-05-09 14:40,2018-05-10T00:40:00Z,28.941,outside
2018-05-09 14:50,2018-05-10T00:50:00Z,28.866,outside
2018-05-09 15:00,2018-05-10T01:00:00Z,28.791,outside
2018-05-09 15:10,2018-05-10T01:10:00Z,28.791,outside
2018-05-09 15:20,2018-05-10T01:20:00Z,28.791,outside
2018-05-09 15:30,2018-05-10T01:30:00Z,28.791,outside
2018-05-09 15:40,2018-05-10T01:40:00Z,28.766,outside
2018-05-09 15:50,2018-05-10T01:50:00Z,28.766,outside
2018-05-09 16:00,2018-05-10T02:00:00Z,28.766,outside
2018-05-09 16:10,2018-05-10T02:10:00Z,28.816,outside
2018-05-09 16:20,2018-05-10T02:20:00Z,28.766,outside
2018-05-09 16:30,2018-05-10T02:30:00Z,28.742,outside
2018-05-09 16:40,2018-05-10T02:40:00Z,28.717,outside
2018-05-09 16:50,2018-05-10T02:50:00Z,28.692,outside
2018-05-09 17:00,2018-05-10T03:00:00Z,28.667,outside
2018-05-09 17:10,2018-05-10T03:10:00Z,28.642,outside
2018-05-09 17:20,2018-05-10T03:20:00Z,28.617,outside
2018-05-09 17:30,2018-05-10T03:30:00Z,28.617,outside
2018-05-09 17:40,2018-05-10T03:40:00Z,28.593,outside
2018-05-09 17:50,2018-05-10T03:50:00Z,28.593,outside
2018-05-09 18:00,2018-05-10T04:00:00Z,28.593,outside
2018-05-09 18:10,2018-05-10T04:10:00Z,28.593,outside
2018-05-09 18:20,2018-05-10T04:20:00Z,28.617,outside
2018-05-09 18:30,2018-05-10T04:30:00Z,28.617,outside
2018-05-09 18:40,2018-05-10T04:40:00Z,28.593,outside
2018-05-09 18:50,2018-05-10T04:50:00Z,28.593,outside
2018-05-09 19:00,2018-05-10T05:00:00Z,28.593,outside
2018-05-09 19:10,2018-05-10T05:10:00Z,28.593,outside
2018-05-09 19:20,2018-05-10T05:20:00Z,28.593,outside
2018-05-09 19:30,2018-05-10T05:30:00Z,28.568,outside
2018-05-09 19:40,2018-05-10T05:40:00Z,28.543,outside
2018-05-09 19:50,2018-05-10T05:50:00Z,28.518,outside
2018-05-09 20:00,2018-05-10T06:00:00Z,28.543,outside
2018-05-09 20:10,2018-05-10T06:10:00Z,28.543,outside
2018-05-09 20:20,2018-05-10T06:20:00Z,28.543,outside
2018-05-09 20:30,2018-05-10T06:30:00Z,28.568,outside
2018-05-09 20:40,2018-05-10T06:40:00Z,28.593,outside
2018-05-09 20:50,2018-05-10T06:50:00Z,28.593,outside
2018-05-09 21:00,2018-05-10T07:00:00Z,28.593,outside
2018-05-09 21:10,2018-05-10T07:10:00Z,28.617,outside
2018-05-09 21:20,2018-05-10T07:20:00Z,28.617,outside
2018-05-09 21:30,2018-05-10T07:30:00Z,28.617,outside
2018-05-09 21:40,2018-05-10T07:40:00Z,28.642,outside
2018-05-09 21:50,2018-05-10T07:50:00Z,28.642,outside
2018-05-09 22:00,2018-05-10T08:00:00Z,28.642,outside
2018-05-09 22:10,2018-05-10T08:10:00Z,28.642,outside
2018-05-09 22:20,2018-05-10T08:20:00Z,28.642,outside
2018-05-09 22:30,2018-05-10T08:30:00Z,28.642,outside
2018-05-09 22:40,2018-05-10T08:40:00Z,28.642,outside
2018-05-09 22:50,2018-05-10T08:50:00Z,28.667,outside
2018-05-09 23:00,2018-05-10T09:00:00Z,28.667,outside
2018-05-09 23:10,2018-05-10T09:10:00Z,28.667,outside
2018-05-09 23:20,2018-05-10T09:20:00Z,28.667,outside
2018-05-09 23:30,2018-05-10T09:30:00Z,28.642,outside
2018-05-09 23:40,2018-05-10T09:40:00Z,28.642,outside
2018-05-09 23:50,2018-05-10T09:50:00Z,28.642,outside
2018-05-10 00:00,2018-05-10T10:00:00Z,28.642,outside
2018-05-10 00:10,2018-05-10T10:10:00Z,28.642,outside
2018-05-10 00:20,2018-05-10T10:20:00Z,28.642,outside
2018-05-10 00:30,2018-05-10T10:30:00Z,28.642,outside
2018-05-10 00:40,2018-05-10T10:40:00Z,28.642,outside
2018-05-10 00:50,2018-05-10T10:50:00Z,28.642,outside
2018-05-10 01:00,2018-05-10T11:00:00Z,28.617,outside
2018-05-10 01:10,2018-05-10T11:10:00Z,28.617,outside
2018-05-10 01:20,2018-05-10T11:20:00Z,28.593,outside
2018-05-10 01:30,2018-05-10T11:30:00Z,28.568,outside
2018-05-10 01:40,2018-05-10T11:40:00Z,28.568,outside
2018-05-10 01:50,2018-05-10T11:50:00Z,28.543,outside
2018-05-10 02:00,2018-05-10T12:00:00Z,28.518,outside
2018-05-10 02:10,2018-05-10T12:10:00Z,28.518,outside
2018-05-10 02:20,2018-05-10T12:20:00Z,28.518,outside
2018-05-10 02:30,2018-05-10T12:30:00Z,28.518,outside
2018-05-10 02:40,2018-05-10T12:40:00Z,28.518,outside
2018-05-10 02:50,2018-05-10T12:50:00Z,28.518,outside
2018-05-10 03:00,2018-05-10T13:00:00Z,28.518,outside
2018-05-10 03:10,2018-05-10T13:10:00Z,28.518,outside
2018-05-10 03:20,2018-05-10T13:20:00Z,28.518,outside
2018-05-10 03:30,2018-05-10T13:30:00Z,28.518,outside
2018-05-10 03:40,2018-05-10T13:40:00Z,28.518,outside
2018-05-10 03:50,2018-05-10T13:50:00Z,28.543,outside
2018-05-10 04:00,2018-05-10T14:00:00Z,28.568,outside
2018-05-10 04:10,2018-05-10T14:10:00Z,28.593,outside
2018-05-10 04:20,2018-05-10T14:20:00Z,28.593,outside
2018-05-10 04:30,2018-05-10T14:30:00Z,28.593,outside
2018-05-10 04:40,2018-05-10T14:40:00Z,28.593,outside
2018-05-10 04:50,2018-05-10T14:50:00Z,28.593,outside
2018-05-10 05:00,2018-05-10T15:00:00Z,28.593,outside
2018-05-10 05:10,2018-05-10T15:10:00Z,28.593,outside
2018-05-10 05:20,2018-05-10T15:20:00Z,28.593,outside
2018-05-10 05:30,2018-05-10T15:30:00Z,28.593,outside
2018-05-10 05:40,2018-05-10T15:40:00Z,28.593,outside
2018-05-10 05:50,2018-05-10T15:50:00Z,28.593,outside
2018-05-10 06:00,2018-05-10T16:00:00Z,28.593,outside
2018-05-10 06:10,2018-05-10T16:10:00Z,28.568,outside
2018-05-10 06:20,2018-05-10T16:20:00Z,28.568,outside
2018-05-10 06:30,2018-05-10T16:30:00Z,28.568,outside
2018-05-10 06:40,2018-05-10T16:40:00Z,28.593,outside
2018-05-10 06:50,2018-05-10T16:50:00Z,28.593,outside
2018-05-10 07:00,2018-05-10T17:00:00Z,28.617,outside
2018-05-10 07:10,2018-05-10T17:10:00Z,28.642,outside
2018-05-10 07:20,2018-05-10T17:20:00Z,28.617,outside
2018-05-10 07:30,2018-05-10T17:30:00Z,28.617,outside
2018-05-10 07:40,2018-05-10T17:40:00Z,28.617,outside
2018-05-10 07:50,2018-05-10T17:50:00Z,28.617,outside
2018-05-10 08:00,2018-05-10T18:00:00Z,28.717,outside
2018-05-10 08:10,2018-05-10T18:10:00Z,28.742,outside
2018-05-10 08:20,2018-05-10T18:20:00Z,28.841,outside
2018-05-10 08:30,2018-05-10T18:30:00Z,28.742,outside
2018-05-10 08:40,2018-05-10T18:40:00Z,28.717,outside
2018-05-10 08:50,2018-05-10T18:50:00Z,28.717,outside
2018-05-10 09:00,2018-05-10T19:00:00Z,28.816,outside
2018-05-10 09:10,2018-05-10T19:10:00Z,28.791,outside
2018-05-10 09:20,2018-05-10T19:20:00Z,28.742,outside
2018-05-10 09:30,2018-05-10T19:30:00Z,28.816,outside
2018-05-10 09:40,2018-05-10T19:40:00Z,28.791,outside
2018-05-10 09:50,2018-05-10T19:50:00Z,28.791,outside
2018-05-10 10:00,2018-05-10T20:00:00Z,28.766,outside
2018-05-10 10:10,2018-05-10T20:10:00Z,28.742,outside
2018-05-10 10:20,2018-05-10T20:20:00Z,28.717,outside
2018-05-10 10:30,2018-05-10T20:30:00Z,28.667,outside
2018-05-10 10:40,2018-05-10T20:40:00Z,28.642,outside
2018-05-10 10:50,2018-05-10T20:50:00Z,28.667,outside
2018-05-10 11:00,2018-05-10T21:00:00Z,28.816,outside
2018-05-10 11:10,2018-05-10T21:10:00Z,28.916,outside
2018-05-10 11:20,2018-05-10T21:20:00Z,28.941,outside
2018-05-10 11:30,2018-05-10T21:30:00Z,28.99,outside
2018-05-10 11:40,2018-05-10T21:40:00Z,29.04,outside
2018-05-10 11:50,2018-05-10T21:50:00Z,29.015,outside
2018-05-10 12:00,2018-05-10T22:00:00Z,29.14,outside
2018-05-10 12:10,2018-05-10T22:10:00Z,29.115,outside
2018-05-10 12:20,2018-05-10T22:20:00Z,29.015,outside
2018-05-10 12:30,2018-05-10T22:30:00Z,28.99,outside
2018-05-10 12:40,2018-05-10T22:40:00Z,28.941,outside
2018-05-10 12:50,2018-05-10T22:50:00Z,28.866,outside
2018-05-10 13:00,2018-05-10T23:00:00Z,28.841,outside
2018-05-10 13:10,2018-05-10T23:10:00Z,28.916,outside
2018-05-10 13:20,2018-05-10T23:20:00Z,28.965,outside
2018-05-10 13:30,2018-05-10T23:30:00Z,29.04,outside
2018-05-10 13:40,2018-05-10T23:40:00Z,29.04,outside
2018-05-10 13:50,2018-05-10T23:50:00Z,29.065,outside
2018-05-10 14:00,2018-05-11T00:00:00Z,29.065,outside
2018-05-10 14:10,2018-05-11T00:10:00Z,29.04,outside
2018-05-10 14:20,2018-05-11T00:20:00Z,29.04,outside
2018-05-10 14:30,2018-05-11T00:30:00Z,29.04,outside
2018-05-10 14:40,2018-05-11T00:40:00Z,28.99,outside
2018-05-10 14:50,2018-05-11T00:50:00Z,28.99,outside
2018-05-10 15:00,2018-05-11T01:00:00Z,29.04,outside
2018-05-10 15:10,2018-05-11T01:10:00Z,29.04,outside
2018-05-10 15:20,2018-05-11T01:20:00Z,29.04,outside
2018-05-10 15:30,2018-05-11T01:30:00Z,29.015,outside
2018-05-10 15:40,2018-05-11T01:40:00Z,28.916,outside
2018-05-10 15:50,2018-05-11T01:50:00Z,28.866,outside
2018-05-10 16:00,2018-05-11T02:00:00Z,28.816,outside
2018-05-10 16:10,2018-05-11T02:10:00Z,28.841,outside
2018-05-10 16:20,2018-05-11T02:20:00Z,28.816,outside
2018-05-10 16:30,2018-05-11T02:30:00Z,28.791,outside
2018-05-10 16:40,2018-05-11T02:40:00Z,28.766,outside
2018-05-10 16:50,2018-05-11T02:50:00Z,28.742,outside
2018-05-10 17:00,2018-05-11T03:00:00Z,28.742,outside
2018-05-10 17:10,2018-05-11T03:10:00Z,28.717,outside
2018-05-10 17:20,2018-05-11T03:20:00Z,28.692,outside
2018-05-10 17:30,2018-05-11T03:30:00Z,28.667,outside
2018-05-10 17:40,2018-05-11T03:40:00Z,28.667,outside
2018-05-10 17:50,2018-05-11T03:50:00Z,28.717,outside
2018-05-10 18:00,2018-05-11T04:00:00Z,28.742,outside
2018-05-10 18:10,2018-05-11T04:10:00Z,28.742,outside
2018-05-10 18:20,2018-05-11T04:20:00Z,28.742,outside
2018-05-10 18:30,2018-05-11T04:30:00Z,28.742,outside
2018-05-10 18:40,2018-05-11T04:40:00Z,28.742,outside
2018-05-10 18:50,2018-05-11T04:50:00Z,28.742,outside
2018-05-10 19:00,2018-05-11T05:00:00Z,28.717,outside
2018-05-10 19:10,2018-05-11T05:10:00Z,28.717,outside
2018-05-10 19:20,2018-05-11T05:20:00Z,28.717,outside
2018-05-10 19:30,2018-05-11T05:30:00Z,28.692,outside
2018-05-10 19:40,2018-05-11T05:40:00Z,28.692,outside
2018-05-10 19:50,2018-05-11T05:50:00Z,28.642,outside
2018-05-10 20:00,2018-05-11T06:00:00Z,28.617,outside
2018-05-10 20:10,2018-05-11T06:10:00Z,28.568,outside
2018-05-10 20:20,2018-05-11T06:20:00Z,28.568,outside
2018-05-10 20:30,2018-05-11T06:30:00Z,28.568,outside
2018-05-10 20:40,2018-05-11T06:40:00Z,28.568,outside
2018-05-10 20:50,2018-05-11T06:50:00Z,28.568,outside
2018-05-10 21:00,2018-05-11T07:00:00Z,28.568,outside
2018-05-10 21:10,2018-05-11T07:10:00Z,28.593,outside
2018-05-10 21:20,2018-05-11T07:20:00Z,28.593,outside
2018-05-10 21:30,2018-05-11T07:30:00Z,28.617,outside
2018-05-10 21:40,2018-05-11T07:40:00Z,28.617,outside
2018-05-10 21:50,2018-05-11T07:50:00Z,28.593,outside
2018-05-10 22:00,2018-05-11T08:00:00Z,28.593,outside
2018-05-10 22:10,2018-05-11T08:10:00Z,28.593,outside
2018-05-10 22:20,2018-05-11T08:20:00Z,28.593,outside
2018-05-10 22:30,2018-05-11T08:30:00Z,28.617,outside
2018-05-10 22:40,2018-05-11T08:40:00Z,28.617,outside
2018-05-10 22:50,2018-05-11T08:50:00Z,28.617,outside
2018-05-10 23:00,2018-05-11T09:00:00Z,28.617,outside
2018-05-10 23:10,2018-05-11T09:10:00Z,28.617,outside
2018-05-10 23:20,2018-05-11T09:20:00Z,28.593,outside
2018-05-10 23:30,2018-05-11T09:30:00Z,28.593,outside
2018-05-10 23:40,2018-05-11T09:40:00Z,28.568,outside
2018-05-10 23:50,2018-05-11T09:50:00Z,28.568,outside
2018-05-11 00:00,2018-05-11T10:00:00Z,28.543,outside
2018-05-11 00:10,2018-05-11T10:10:00Z,28.543,outside
2018-05-11 00:20,2018-05-11T10:20:00Z,28.568,outside
2018-05-11 00:30,2018-05-11T10:30:00Z,28.568,outside
2018-05-11 00:40,2018-05-11T10:40:00Z,28.568,outside
2018-05-11 00:50,2018-05-11T10:50:00Z,28.568,outside
2018-05-11 01:00,2018-05-11T11:00:00Z,28.568,outside
2018-05-11 01:10,2018-05-11T11:10:00Z,28.568,outside
2018-05-11 01:20,2018-05-11T11:20:00Z,28.568,outside
2018-05-11 01:30,2018-05-11T11:30:00Z,28.593,outside
2018-05-11 01:40,2018-05-11T11:40:00Z,28.593,outside
2018-05-11 01:50,2018-05-11T11:50:00Z,28.593,outside
2018-05-11 02:00,2018-05-11T12:00:00Z,28.593,outside
2018-05-11 02:10,2018-05-11T12:10:00Z,28.593,outside
2018-05-11 02:20,2018-05-11T12:20:00Z,28.593,outside
2018-05-11 02:30,2018-05-11T12:30:00Z,28.617,outside
2018-05-11 02:40,2018-05-11T12:40:00Z,28.593,outside
2018-05-11 02:50,2018-05-11T12:50:00Z,28.593,outside
2018-05-11 03:00,2018-05-11T13:00:00Z,28.593,outside
2018-05-11 03:10,2018-05-11T13:10:00Z,28.593,outside
2018-05-11 03:20,2018-05-11T13:20:00Z,28.593,outside
2018-05-11 03:30,2018-05-11T13:30:00Z,28.593,outside
2018-05-11 03:40,2018-05-11T13:40:00Z,28.593,outside
2018-05-11 03:50,2018-05-11T13:50:00Z,28.593,outside
2018-05-11 04:00,2018-05-11T14:00:00Z,28.593,outside
2018-05-11 04:10,2018-05-11T14:10:00Z,28.593,outside
2018-05-11 04:20,2018-05-11T14:20:00Z,28.593,outside
2018-05-11 04:30,2018-05-11T14:30:00Z,28.593,outside
2018-05-11 04:40,2018-05-11T14:40:00Z,28.593,outside
2018-05-11 04:50,2018-05-11T14:50:00Z,28.593,outside
2018-05-11 05:00,2018-05-11T15:00:00Z,28.593,outside
2018-05-11 05:10,2018-05-11T15:10:00Z,28.593,outside
2018-05-11 05:20,2018-05-11T15:20:00Z,28.568,outside
2018-05-11 05:30,2018-05-11T15:30:00Z,28.568,outside
2018-05-11 05:40,2018-05-11T15:40:00Z,28.568,outside
2018-05-11 05:50,2018-05-11T15:50:00Z,28.568,outside
2018-05-11 06:00,2018-05-11T16:00:00Z,28.568,outside
2018-05-11 06:10,2018-05-11T16:10:00Z,28.543,outside
2018-05-11 06:20,2018-05-11T16:20:00Z,28.543,outside
2018-05-11 06:30,2018-05-11T16:30:00Z,28.543,outside
2018-05-11 06:40,2018-05-11T16:40:00Z,28.543,outside
2018-05-11 06:50,2018-05-11T16:50:00Z,28.568,outside
2018-05-11 07:00,2018-05-11T17:00:00Z,28.568,outside
2018-05-11 07:10,2018-05-11T17:10:00Z,28.568,outside
2018-05-11 07:20,2018-05-11T17:20:00Z,28.568,outside
2018-05-11 07:30,2018-05-11T17:30:00Z,28.568,outside
2018-05-11 07:40,2018-05-11T17:40:00Z,28.642,outside
2018-05-11 07:50,2018-05-11T17:50:00Z,28.667,outside
2018-05-11 08:00,2018-05-11T18:00:00Z,28.692,outside
2018-05-11 08:10,2018-05-11T18:10:00Z,28.742,outside
2018-05-11 08:20,2018-05-11T18:20:00Z,28.766,outside
2018-05-11 08:30,2018-05-11T18:30:00Z,28.791,outside
2018-05-11 08:40,2018-05-11T18:40:00Z,28.791,outside
2018-05-11 08:50,2018-05-11T18:50:00Z,28.816,outside
2018-05-11 09:00,2018-05-11T19:00:00Z,28.841,outside
2018-05-11 09:10,2018-05-11T19:10:00Z,28.841,outside
2018-05-11 09:20,2018-05-11T19:20:00Z,28.866,outside
2018-05-11 09:30,2018-05-11T19:30:00Z,28.916,outside
2018-05-11 09:40,2018-05-11T19:40:00Z,28.916,outside
2018-05-11 09:50,2018-05-11T19:50:00Z,28.791,outside
2018-05-11 10:00,2018-05-11T20:00:00Z,28.916,outside
2018-05-11 10:10,2018-05-11T20:10:00Z,28.941,outside
2018-05-11 10:20,2018-05-11T20:20:00Z,28.965,outside
2018-05-11 10:30,2018-05-11T20:30:00Z,28.99,outside
2018-05-11 10:40,2018-05-11T20:40:00Z,28.965,outside
2018-05-11 10:50,2018-05-11T20:50:00Z,28.916,outside
2018-05-11 11:00,2018-05-11T21:00:00Z,29.065,outside
2018-05-11 11:10,2018-05-11T21:10:00Z,29.09,outside
2018-05-11 11:20,2018-05-11T21:20:00Z,28.99,outside
2018-05-11 11:30,2018-05-11T21:30:00Z,29.015,outside
2018-05-11 11:40,2018-05-11T21:40:00Z,29.015,outside
2018-05-11 11:50,2018-05-11T21:50:00Z,29.04,outside
2018-05-11 12:00,2018-05-11T22:00:00Z,29.115,outside
2018-05-11 12:10,2018-05-11T22:10:00Z,29.065,outside
2018-05-11 12:20,2018-05-11T22:20:00Z,29.09,outside
2018-05-11 12:30,2018-05-11T22:30:00Z,28.916,outside
2018-05-11 12:40,2018-05-11T22:40:00Z,29.04,outside
2018-05-11 12:50,2018-05-11T22:50:00Z,28.99,outside
2018-05-11 13:00,2018-05-11T23:00:00Z,28.99,outside
2018-05-11 13:10,2018-05-11T23:10:00Z,28.965,outside
2018-05-11 13:20,2018-05-11T23:20:00Z,28.941,outside
2018-05-11 13:30,2018-05-11T23:30:00Z,29.04,outside
2018-05-11 13:40,2018-05-11T23:40:00Z,29.065,outside
2018-05-11 13:50,2018-05-11T23:50:00Z,29.04,outside
2018-05-11 14:00,2018-05-12T00:00:00Z,29.04,outside
2018-05-11 14:10,2018-05-12T00:10:00Z,29.015,outside
2018-05-11 14:20,2018-05-12T00:20:00Z,28.941,outside
2018-05-11 14:30,2018-05-12T00:30:00Z,28.941,outside
2018-05-11 14:40,2018-05-12T00:40:00Z,28.965,outside
2018-05-11 14:50,2018-05-12T00:50:00Z,29.015,outside
2018-05-11 15:00,2018-05-12T01:00:00Z,29.015,outside
2018-05-11 15:10,2018-05-12T01:10:00Z,28.99,outside
2018-05-11 15:20,2018-05-12T01:20:00Z,28.941,outside
2018-05-11 15:30,2018-05-12T01:30:00Z,28.891,outside
2018-05-11 15:40,2018-05-12T01:40:00Z,28.841,outside
2018-05-11 15:50,2018-05-12T01:50:00Z,28.941,outside
2018-05-11 16:00,2018-05-12T02:00:00Z,28.916,outside
2018-05-11 16:10,2018-05-12T02:10:00Z,28.891,outside
2018-05-11 16:20,2018-05-12T02:20:00Z,28.841,outside
2018-05-11 16:30,2018-05-12T02:30:00Z,28.816,outside
2018-05-11 16:40,2018-05-12T02:40:00Z,28.791,outside
2018-05-11 16:50,2018-05-12T02:50:00Z,28.766,outside
2018-05-11 17:00,2018-05-12T03:00:00Z,28.766,outside
2018-05-11 17:10,2018-05-12T03:10:00Z,28.766,outside
2018-05-11 17:20,2018-05-12T03:20:00Z,28.742,outside
2018-05-11 17:30,2018-05-12T03:30:00Z,28.717,outside
2018-05-11 17:40,2018-05-12T03:40:00Z,28.717,outside
2018-05-11 17:50,2018-05-12T03:50:00Z,28.717,outside
2018-05-11 18:00,2018-05-12T04:00:00Z,28.717,outside
2018-05-11 18:10,2018-05-12T04:10:00Z,28.692,outside
2018-05-11 18:20,2018-05-12T04:20:00Z,28.692,outside
2018-05-11 18:30,2018-05-12T04:30:00Z,28.692,outside
2018-05-11 18:40,2018-05-12T04:40:00Z,28.692,outside
2018-05-11 18:50,2018-05-12T04:50:00Z,28.692,outside
2018-05-11 19:00,2018-05-12T05:00:00Z,28.692,outside
2018-05-11 19:10,2018-05-12T05:10:00Z,28.667,outside
2018-05-11 19:20,2018-05-12T05:20:00Z,28.692,outside
2018-05-11 19:30,2018-05-12T05:30:00Z,28.667,outside
2018-05-11 19:40,2018-05-12T05:40:00Z,28.692,outside
2018-05-11 19:50,2018-05-12T05:50:00Z,28.692,outside
2018-05-11 20:00,2018-05-12T06:00:00Z,28.667,outside
2018-05-11 20:10,2018-05-12T06:10:00Z,28.667,outside
2018-05-11 20:20,2018-05-12T06:20:00Z,28.667,outside
2018-05-11 20:30,2018-05-12T06:30:00Z,28.642,outside
2018-05-11 20:40,2018-05-12T06:40:00Z,28.617,outside
2018-05-11 20:50,2018-05-12T06:50:00Z,28.617,outside
2018-05-11 21:00,2018-05-12T07:00:00Z,28.617,outside
2018-05-11 21:10,2018-05-12T07:10:00Z,28.617,outside
2018-05-11 21:20,2018-05-12T07:20:00Z,28.593,outside
2018-05-11 21:30,2018-05-12T07:30:00Z,28.568,outside
2018-05-11 21:40,2018-05-12T07:40:00Z,28.568,outside
2018-05-11 21:50,2018-05-12T07:50:00Z,28.568,outside
2018-05-11 22:00,2018-05-12T08:00:00Z,28.593,outside
2018-05-11 22:10,2018-05-12T08:10:00Z,28.593,outside
2018-05-11 22:20,2018-05-12T08:20:00Z,28.593,outside
2018-05-11 22:30,2018-05-12T08:30:00Z,28.568,outside
2018-05-11 22:40,2018-05-12T08:40:00Z,28.568,outside
2018-05-11 22:50,2018-05-12T08:50:00Z,28.568,outside
2018-05-11 23:00,2018-05-12T09:00:00Z,28.568,outside
2018-05-11 23:10,2018-05-12T09:10:00Z,28.543,outside
2018-05-11 23:20,2018-05-12T09:20:00Z,28.543,outside
2018-05-11 23:30,2018-05-12T09:30:00Z,28.543,outside
2018-05-11 23:40,2018-05-12T09:40:00Z,28.543,outside
2018-05-11 23:50,2018-05-12T09:50:00Z,28.518,outside
2018-05-09 00:00,2018-05-09T10:00:00Z,28.593,1
2018-05-09 00:10,2018-05-09T10:10:00Z,28.593,1
2018-05-09 00:20,2018-05-09T10:20:00Z,28.568,1
2018-05-09 00:30,2018-05-09T10:30:00Z,28.568,1
2018-05-09 00:40,2018-05-09T10:40:00Z,28.568,1
2018-05-09 00:50,2018-05-09T10:50:00Z,28.568,1
2018-05-09 01:00,2018-05-09T11:00:00Z,28.568,1
2018-05-09 01:10,2018-05-09T11:10:00Z,28.568,1
2018-05-09 01:20,2018-05-09T11:20:00Z,28.568,1
2018-05-09 01:30,2018-05-09T11:30:00Z,28.568,1
2018-05-09 01:40,2018-05-09T11:40:00Z,28.568,1
2018-05-09 01:50,2018-05-09T11:50:00Z,28.543,1
2018-05-09 02:00,2018-05-09T12:00:00Z,28.543,1
2018-05-09 02:10,2018-05-09T12:10:00Z,28.543,1
2018-05-09 02:20,2018-05-09T12:20:00Z,28.543,1
2018-05-09 02:30,2018-05-09T12:30:00Z,28.543,1
2018-05-09 02:40,2018-05-09T12:40:00Z,28.543,1
2018-05-09 02:50,2018-05-09T12:50:00Z,28.518,1
2018-05-09 03:00,2018-05-09T13:00:00Z,28.518,1
2018-05-09 03:10,2018-05-09T13:10:00Z,28.518,1
2018-05-09 03:20,2018-05-09T13:20:00Z,28.518,1
2018-05-09 03:30,2018-05-09T13:30:00Z,28.518,1