Cnidaria_species,food_type,individual,video_id,time2,evaded,ingested,tentacle_capture,oralArm_capture,capture_evade,encounter_effeciency,capture_effeciency,notes
unitless,unitless,unitless,unitless,unitless,count,count,count,count,count,unitless,unitless,unitless
Cassiopea,Artemia,7,Clip006,0:14:09,XXX,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip006,0:31:18,XXX,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,0:13:15,,,,,,25.74257426,24.75247525,ruler
Cassiopea,Artemia,7,Clip009,0:14:26,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,0:20:19,XX,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,0:21:14,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,0:22:00,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,0:22:29,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,0:22:29,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,0:24:00,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,0:29:08,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,0:29:08,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,1:09:04,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,1:13:25,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,1:20:04,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,2:10:25,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,2:22:17,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,2:47:13,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,4:11:18,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,5:03:10,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,5:42:24,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,6:12:22,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,6:33:07,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,7:09:13,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,7:46:09,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,8:09:14,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,8:40:05,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,9:12:18,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,10:29:10,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,10:39:27,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip009,10:51:15,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,0:42:04,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,0:47:19,XX,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,0:51:27,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,1:11:18,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,1:19:11,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,1:19:11,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,1:40:14,XX,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,2:23:18,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,2:30:15,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,2:34:12,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,2:50:16,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,2:56:02,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,3:01:10,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,3:13:01,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,3:16:17,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,4:17:14,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,4:19:09,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,4:33:20,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,5:57:20,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,6:06:13,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,6:17:01,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,6:27:15,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,6:48:28,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,7:10:04,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,8:51:01,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,9:27:23,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,9:33:09,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,9:57:19,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,10:47:22,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,11:55:27,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,12:21:28,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,12:25:22,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip010,12:52:28,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,0:26:23,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,0:41:24,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,0:56:02,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,1:39:16,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,1:45:29,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,1:51:14,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,1:59:17,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,2:16:00,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,2:18:14,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,2:49:19,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,3:08:13,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,3:30:16,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,3:59:14,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,4:33:15,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,4:38:13,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,4:44:12,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,5:04:09,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,5:38:18,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,5:47:27,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,6:14:23,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,6:25:22,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,6:40:20,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,7:13:14,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,7:22:20,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,7:46:28,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,7:59:05,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,7:59:05,,,,X,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,8:11:07,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,8:16:21,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,8:32:01,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,9:03:18,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,9:52:09,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,9:57:05,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,10:03:18,,,,X,X,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,10:06:05,X,,,,,25.74257426,24.75247525,
Cassiopea,Artemia,7,Clip011,11:28:02,X,,,,,25.74257426,24.75247525,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,0:00:00,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,0:25:05,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,0:40:28,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,0:55:23,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,1:10:00,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,1:21:12,X,,,XX,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,1:31:25,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,1:43:17,,,,XXX,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,1:59:10,XXX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,2:10:17,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,2:34:26,XX,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,2:42:21,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,3:10:18,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,3:18:23,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,3:28:01,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,3:40:05,XXX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,3:45:21,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,3:58:26,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,4:02:05,XXXX,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,4:23:09,X,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,4:30:25,X,,,,,26.37362637,25.82417582,FAST
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,4:36:24,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,4:38:09,,,,X,,26.37362637,25.82417582,GOOD
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,4:45:21,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,5:09:10,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,5:23:06,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,5:41:07,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,5:48:11,X,,,XX,,26.37362637,25.82417582,OKAY
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,5:59:03,X,,,XX,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,6:11:19,XXXX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,6:27:28,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,6:38:19,XX,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,6:47:10,X,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,6:48:29,,,,X,,26.37362637,25.82417582,Good
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,7:11:01,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,7:16:18,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,7:40:17,XXX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,7:46:26,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,7:53:01,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,8:33:12,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,9:00:11,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,9:03:08,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,9:06:28,X,,,,,26.37362637,25.82417582,MOVED
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,9:32:14,X,,,,,26.37362637,25.82417582,MOVED
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,9:44:15,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,10:01:01,,,,X,,26.37362637,25.82417582,MOVED
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,10:10:01,XXX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,10:12:08,XX,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,10:16:24,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,Cassiopea_2,10:40:02,X,,,XX,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,0:06:07,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,0:07:17,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,0:14:23,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,0:18:24,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,0:19:02,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,0:22:10,X,,,,,26.37362637,25.82417582,moved out of way with multiple short jumps
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,0:28:03,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:03:20,X,,,,,26.37362637,25.82417582,really good moved out of way
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:08:06,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:12:20,X,,,,,26.37362637,25.82417582,MOVED VERY FAR
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:31:00,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:37:07,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:41:27,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:45:14,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:49:00,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:49:02,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:52:26,,,,X,,26.37362637,25.82417582,GOOD
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:53:18,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:57:10,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,1:58:19,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,2:04:25,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,2:11:01,,,,XX,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,2:17:15,X,,,,,26.37362637,25.82417582,MOVED OUT OF THE WAY
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,2:37:03,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,2:47:08,,,,X,,26.37362637,25.82417582,JELLYFISH MOVED
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,3:30:10,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,3:33:09,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,3:49:02,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,4:08:25,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,4:12:25,,,,,,26.37362637,25.82417582,RULER
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,4:20:04,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,4:22:04,X,,,,,26.37362637,25.82417582,MOVED FAR
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,4:27:02,X,,,,,26.37362637,25.82417582,MOVED FAR REALLY GOOD
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,4:32:22,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,4:34:29,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,4:40:11,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,4:49:19,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,5:05:16,XXX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,5:20:18,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,5:29:02,X,,,,,26.37362637,25.82417582,GOOD
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,5:34:01,X,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,5:48:20,,,,,X,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,5:55:22,XX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,6:07:03,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,6:12:06,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,6:38:11,XX,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,6:46:12,X,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,7:19:09,XXX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,7:29:25,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,7:32:15,XXX,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,7:40:24,,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,7:50:00,XX,,,XX,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,7:51:25,X,,,X,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,8:06:01,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,8:15:11,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,8:20:17,X,,,,,26.37362637,25.82417582,GOOD EXAMPLE
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,8:37:16,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,11:02:00,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,12:01:25,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,16:29:00,X,,,,,26.37362637,25.82417582,
Cassiopea,Natural_feed_copepods,1,cassiopea_indiv_1,27:060,X,,,,,26.37362637,25.82417582,moved out of way please look before frame
Cassiopea,Natural_feed_copepods,2,Clip_008,0:35:01,XX,,,XXX,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,0:40:16,X,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,0:59:06,XXX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,1:02:02,XXX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,1:07:18,X,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,1:08:20,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,1:11:00,XXX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,1:18:03,XX,,,,,28.80434783,28.80434783,MOVED
Cassiopea,Natural_feed_copepods,2,Clip_008,1:23:01,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,1:24:24,X,,,,,28.80434783,28.80434783,MOVED
Cassiopea,Natural_feed_copepods,2,Clip_008,1:30:12,XX,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,1:44:15,X,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,1:48:03,XXX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,1:54:16,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,1:58:20,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,2:04:19,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,2:17:08,,,,XX,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,2:19:21,XX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,2:24:18,X,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,2:26:23,XX,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,2:37:23,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,2:40:25,X,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,2:43:28,XX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,2:54:19,XXX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,3:06:17,X,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,3:08:10,XXX,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,3:28:13,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,3:30:24,XX,,,XX,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,3:37:14,XX,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,3:47:28,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,3:50:01,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,4:00:26,XX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,4:03:28,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,4:18:14,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,4:28:03,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,4:34:21,X,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,4:41:28,XX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,4:54:22,,,,XX,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,5:02:08,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,5:08:28,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,5:26:07,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,5:43:19,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,5:52:27,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,5:56:08,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,5:58:27,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,6:08:05,,,,XX,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,6:11:04,XX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,6:13:11,XX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,6:19:02,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,6:30:04,XXX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,6:32:25,X,,,,,28.80434783,28.80434783,MOVED
Cassiopea,Natural_feed_copepods,2,Clip_008,6:38:08,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,6:44:20,XXX,,,XXX,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,6:55:16,X,,,XX,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,7:08:20,XX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,7:15:25,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,7:18:29,XX,,,,,28.80434783,28.80434783,MOVED
Cassiopea,Natural_feed_copepods,2,Clip_008,7:26:29,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,7:46:18,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,8:11:03,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,8:24,,,,,,28.80434783,28.80434783,Ruler
Cassiopea,Natural_feed_copepods,2,Clip_008,8:33:05,XX,,,,,28.80434783,28.80434783,MOVED
Cassiopea,Natural_feed_copepods,2,Clip_008,8:44:21,XX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,8:59:13,XXXX,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,9:04:27,X,,,,,28.80434783,28.80434783,MOVED
Cassiopea,Natural_feed_copepods,2,Clip_008,9:07:29,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip_008,9:20:17,XXXX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,0:29:12,XXX,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,0:32:28,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,0:35:14,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,0:38:14,XX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,0:51:01,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,0:54:26,X,,,XX,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,0:58:26,XXX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,1:00:25,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,1:09:14,X,,,,,28.80434783,28.80434783,MOVED ON ITS OWN
Cassiopea,Natural_feed_copepods,2,Clip007,1:27:11,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,10:03,,,,X,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,11:24,XX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip007,15:24,XX,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip009,0:01:09,X,,,,,28.80434783,28.80434783,
Cassiopea,Natural_feed_copepods,2,Clip009,0:09:04,,,,X,,28.80434783,28.80434783,