Station_ID,latitude,longitude,Date_Time,Samp_time,Zenith,Azimuth,rms_unweighted,rms_weighted,NO2_vert,NO2_uncert,NO2_dir_sun,err_index,Temp,Res_stray_light,Wavelength_shift,Filterwheel_pos,Result_index,NO2_temp,NO2_temp_uncert
no units,degrees_north,degrees_east,no units,seconds,degrees,degrees,no units,no units,Dobson units,Dobson units,no units,no units,degrees Celsius,percent,nanometers (nm),no units,no units,degrees Kelvin (K),degrees Kelvin (K)
DANCED1,38.7907,-75.1543,20140729T192037Z,4.42,35.23,244.67,0.002751,0.002641,0.2505,0.012309,1.223,0,23.5,-9.0,-0.01679,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192047Z,4.35,35.26,244.71,0.002632,0.002569,0.23218,0.01216,1.224,0,23.5,-9.0,-0.01649,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192056Z,4.43,35.29,244.76,0.002643,0.002514,0.25219,0.012036,1.224,0,23.5,-9.0,-0.01621,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192106Z,4.46,35.32,244.8,0.002593,0.002501,0.24691,0.011962,1.225,0,23.5,-9.0,-0.01655,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192115Z,4.49,35.35,244.84,0.002585,0.002474,0.26411,0.012076,1.225,0,23.5,-9.0,-0.01628,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192124Z,4.43,35.37,244.88,0.002617,0.002494,0.27464,0.011883,1.226,0,23.51,-9.0,-0.0164,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192134Z,4.35,35.4,244.93,0.002576,0.002494,0.26499,0.012178,1.226,0,23.51,-9.0,-0.01631,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192143Z,4.4,35.43,244.97,0.002644,0.002555,0.25082,0.01228,1.226,0,23.52,-9.0,-0.01607,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192317Z,4.53,35.71,245.39,0.002536,0.002426,0.27858,0.012149,1.231,0,23.54,-9.0,-0.01591,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192327Z,4.43,35.74,245.44,0.00256,0.002468,0.27695,0.011963,1.231,0,23.54,-9.0,-0.01557,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192336Z,4.45,35.76,245.48,0.002561,0.002472,0.27722,0.011972,1.231,0,23.54,-9.0,-0.01567,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192345Z,4.46,35.79,245.52,0.00247,0.002392,0.26566,0.012112,1.232,0,23.55,-9.0,-0.01608,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192355Z,4.26,35.82,245.56,0.002506,0.002434,0.26601,0.012425,1.232,0,23.55,-9.0,-0.01562,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192404Z,4.5,35.85,245.6,0.002486,0.00241,0.26779,0.012367,1.233,0,23.55,-9.0,-0.01559,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192414Z,4.48,35.87,245.65,0.002428,0.002392,0.27023,0.013219,1.233,0,23.55,-9.0,-0.01583,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192423Z,4.41,35.9,245.69,0.002521,0.002464,0.26269,0.012207,1.234,0,23.55,-9.0,-0.01582,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192554Z,4.38,36.17,246.09,0.002354,0.002307,0.26085,0.012199,1.238,0,23.57,-9.0,-0.01565,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192603Z,4.39,36.2,246.13,0.002413,0.002348,0.26318,0.012221,1.238,0,23.57,-9.0,-0.01535,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192613Z,4.45,36.23,246.18,0.00241,0.002364,0.29346,0.012246,1.239,0,23.57,-9.0,-0.01547,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192622Z,4.47,36.25,246.21,0.002476,0.002409,0.28631,0.01237,1.239,0,23.57,-9.0,-0.01555,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192632Z,4.46,36.28,246.26,0.00239,0.002313,0.26907,0.012473,1.24,0,23.58,-9.0,-0.01547,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192641Z,4.4,36.31,246.3,0.002465,0.002402,0.25738,0.012334,1.24,0,23.58,-9.0,-0.0154,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192650Z,4.34,36.34,246.34,0.002443,0.002388,0.26022,0.012372,1.24,0,23.58,-9.0,-0.01513,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192700Z,4.41,36.37,246.38,0.002433,0.002382,0.26583,0.012288,1.241,0,23.58,-9.0,-0.01516,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192830Z,4.45,36.64,246.77,0.002429,0.002381,0.27413,0.012181,1.245,0,23.6,-9.0,-0.01505,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192840Z,4.32,36.67,246.82,0.00236,0.002319,0.26493,0.01218,1.246,0,23.6,-9.0,-0.01511,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192849Z,4.27,36.69,246.85,0.002415,0.002347,0.26232,0.01206,1.246,0,23.61,-9.0,-0.01464,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192858Z,4.51,36.72,246.89,0.002512,0.002457,0.25751,0.011787,1.247,0,23.61,-9.0,-0.01465,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192908Z,4.46,36.75,246.94,0.002404,0.002344,0.28938,0.011836,1.247,0,23.61,-9.0,-0.01452,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192917Z,4.34,36.78,246.98,0.002367,0.002315,0.26398,0.01185,1.248,0,23.61,-9.0,-0.01436,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192926Z,4.37,36.8,247.01,0.002369,0.002322,0.26376,0.011828,1.248,0,23.61,-9.0,-0.01481,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T192936Z,4.56,36.83,247.06,0.002447,0.0024,0.25607,0.011918,1.248,0,23.61,-9.0,-0.01449,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193107Z,4.45,37.11,247.45,0.002395,0.002353,0.26219,0.012204,1.253,0,23.62,-9.0,-0.01443,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193117Z,4.35,37.14,247.49,0.002404,0.002334,0.24504,0.012449,1.253,0,23.62,-9.0,-0.01439,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193126Z,4.42,37.16,247.53,0.002384,0.002355,0.27567,0.012032,1.254,0,23.62,-9.0,-0.01416,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193135Z,4.51,37.19,247.57,0.002401,0.002349,0.26562,0.012193,1.254,0,23.63,-9.0,-0.0143,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193144Z,4.5,37.22,247.6,0.002428,0.002365,0.26391,0.012532,1.255,0,23.63,-9.0,-0.01436,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193154Z,4.48,37.25,247.65,0.00245,0.002421,0.25932,0.012468,1.255,0,23.63,-9.0,-0.01391,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193203Z,4.47,37.27,247.68,0.002384,0.002348,0.28412,0.012183,1.256,0,23.63,-9.0,-0.01381,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193213Z,4.43,37.3,247.73,0.002512,0.00245,0.26822,0.012861,1.256,0,23.63,-9.0,-0.01364,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193326Z,4.38,37.52,248.03,0.002433,0.002366,0.30679,0.012196,1.26,0,23.65,-9.0,-0.01394,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193335Z,4.5,37.55,248.07,0.002429,0.002403,0.30447,0.012221,1.26,0,23.65,-9.0,-0.01425,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193344Z,4.47,37.58,248.11,0.002424,0.002377,0.30081,0.012332,1.261,0,23.65,-9.0,-0.01383,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193354Z,4.24,37.61,248.15,0.00252,0.002457,0.28042,0.012546,1.261,0,23.65,-9.0,-0.01363,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193403Z,4.4,37.64,248.19,0.002432,0.002392,0.30288,0.012286,1.262,0,23.65,-9.0,-0.01356,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193412Z,4.39,37.66,248.23,0.002381,0.002346,0.28344,0.012191,1.262,0,23.65,-9.0,-0.01409,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193422Z,4.44,37.69,248.27,0.002424,0.002377,0.28259,0.012256,1.263,0,23.65,-9.0,-0.01418,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193431Z,4.47,37.72,248.3,0.002429,0.002371,0.26406,0.012223,1.263,0,23.65,-9.0,-0.01356,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193602Z,4.36,38.0,248.68,0.002405,0.002347,0.26865,0.012118,1.268,0,23.66,-9.0,-0.01368,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193611Z,4.51,38.02,248.72,0.00247,0.002415,0.27186,0.011923,1.268,0,23.66,-9.0,-0.01357,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193620Z,4.47,38.05,248.76,0.00247,0.002393,0.27625,0.011955,1.269,0,23.66,-9.0,-0.01377,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193629Z,4.57,38.08,248.79,0.002443,0.00237,0.27219,0.011832,1.269,0,23.66,-9.0,-0.01319,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193639Z,4.62,38.11,248.83,0.002437,0.002369,0.27088,0.011826,1.27,0,23.67,-9.0,-0.01328,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193649Z,4.43,38.14,248.87,0.002476,0.002444,0.25428,0.012761,1.27,0,23.67,-9.0,-0.01354,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193658Z,4.4,38.17,248.91,0.002578,0.002579,0.28727,0.071156,1.271,0,23.67,-9.0,-0.01272,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T193707Z,4.25,38.19,248.95,0.002407,0.002404,0.27614,0.24312,1.271,0,23.67,-9.0,-0.01198,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T194432Z,4.37,39.55,250.73,0.002594,0.002516,0.25987,0.012126,1.296,0,23.7,-9.0,-0.01295,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T194441Z,4.42,39.58,250.76,0.00267,0.00258,0.24508,0.012122,1.296,0,23.7,-9.0,-0.01265,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T194451Z,4.44,39.61,250.8,0.002637,0.002635,0.22025,0.081103,1.297,0,23.7,-9.0,-0.01118,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T194500Z,4.34,39.64,250.84,0.002616,0.00256,0.25261,0.017369,1.297,0,23.7,-9.0,-0.01258,2,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T194510Z,4.93,39.67,250.88,0.002522,0.00252,0.24582,0.034277,1.298,0,23.7,-9.0,-0.01184,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223014Z,4.38,71.46,279.31,0.00283,0.002767,0.21013,0.0042372,3.107,32,23.58,-9.0,-0.04082,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223023Z,4.4,71.49,279.34,0.002825,0.002802,0.21467,0.0046946,3.111,32,23.58,-9.0,-0.04094,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223032Z,4.26,71.52,279.36,0.002824,0.002795,0.21153,0.0062847,3.116,32,23.58,-9.0,-0.04065,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223041Z,4.02,71.55,279.38,0.002795,0.002739,0.20175,0.0068587,3.12,32,23.58,-9.0,-0.03965,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223050Z,4.25,71.58,279.4,0.002953,0.002918,0.23432,0.0064538,3.125,32,23.58,-9.0,-0.04055,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223059Z,4.19,71.61,279.42,0.002734,0.002747,0.2184,0.0059163,3.129,32,23.58,-9.0,-0.04052,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223108Z,4.35,71.63,279.44,0.00283,0.002795,0.21665,0.0046796,3.134,32,23.58,-9.0,-0.04043,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223117Z,4.31,71.66,279.47,0.002846,0.002773,0.20245,0.0048611,3.139,32,23.58,-9.0,-0.04047,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223419Z,4.81,72.25,279.91,0.002728,0.002681,0.21191,0.0046927,3.235,32,23.59,-9.0,-0.04054,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223623Z,4.56,72.64,280.21,0.002849,0.002815,0.20504,0.0050508,3.305,32,23.6,-9.0,-0.04002,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223633Z,4.58,72.68,280.23,0.002768,0.002751,0.21395,0.0053056,3.311,32,23.6,-9.0,-0.04009,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223642Z,4.59,72.7,280.26,0.002708,0.002709,0.20517,0.0060709,3.316,32,23.6,-9.0,-0.04076,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223652Z,4.15,72.74,280.28,0.002815,0.002785,0.19823,0.0090099,3.321,32,23.6,-9.0,-0.04077,1,2,-9.0,-9.0
DANCED1,38.7907,-75.1543,20140729T223701Z,4.11,72.76,280.3,0.002728,0.002767,0.18962,0.02349,3.327,32,23.6,-9.0,-0.04054,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194024Z,4.48,38.95,249.46,0.00237,0.002359,0.24083,0.012767,1.285,32,23.6,-9.0,-0.04014,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194033Z,4.34,38.98,249.49,0.002367,0.002331,0.23844,0.012723,1.285,32,23.6,-9.0,-0.04051,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194042Z,4.31,39.01,249.53,0.002376,0.002339,0.24815,0.012587,1.286,32,23.6,-9.0,-0.04005,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194051Z,4.34,39.04,249.57,0.002329,0.002284,0.23824,0.012575,1.286,32,23.6,-9.0,-0.03998,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194101Z,4.49,39.07,249.61,0.002315,0.002309,0.23319,0.012643,1.287,32,23.61,-9.0,-0.03991,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194110Z,4.34,39.09,249.64,0.002392,0.00237,0.25397,0.012581,1.287,32,23.61,-9.0,-0.0403,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194119Z,4.38,39.12,249.68,0.002443,0.002422,0.22641,0.012496,1.288,32,23.6,-9.0,-0.04015,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194251Z,4.31,39.4,250.04,0.002255,0.002218,0.23679,0.012431,1.293,32,23.61,-9.0,-0.03972,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194300Z,4.41,39.43,250.08,0.002306,0.002265,0.22897,0.01248,1.293,32,23.61,-9.0,-0.04004,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194310Z,4.39,39.46,250.12,0.002396,0.002337,0.22483,0.012338,1.294,32,23.61,-9.0,-0.04011,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194319Z,4.45,39.49,250.16,0.002343,0.002307,0.22569,0.012474,1.295,32,23.61,-9.0,-0.04008,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194329Z,4.25,39.52,250.19,0.002387,0.00236,0.21364,0.012396,1.295,32,23.61,-9.0,-0.04029,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194338Z,4.48,39.55,250.23,0.002276,0.002241,0.2275,0.012408,1.296,32,23.61,-9.0,-0.03986,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194347Z,4.42,39.57,250.27,0.002328,0.002286,0.21691,0.012508,1.296,32,23.61,-9.0,-0.03985,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194357Z,4.44,39.6,250.3,0.002383,0.002357,0.20794,0.012355,1.297,32,23.61,-9.0,-0.03949,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194527Z,4.31,39.88,250.66,0.002317,0.00226,0.26353,0.012522,1.302,32,23.61,-9.0,-0.0397,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194537Z,4.22,39.91,250.7,0.002319,0.002296,0.24316,0.012232,1.302,32,23.61,-9.0,-0.04012,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194546Z,4.38,39.94,250.73,0.002324,0.002282,0.24716,0.012325,1.303,32,23.61,-9.0,-0.03974,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194555Z,4.38,39.96,250.77,0.00233,0.002322,0.24474,0.012258,1.303,32,23.61,-9.0,-0.03991,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194604Z,4.37,39.99,250.8,0.002399,0.002368,0.23057,0.012486,1.304,32,23.61,-9.0,-0.03972,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194613Z,4.58,40.02,250.84,0.002355,0.002321,0.24805,0.012407,1.305,32,23.61,-9.0,-0.03978,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194623Z,4.37,40.05,250.87,0.00233,0.002302,0.2863,0.012277,1.305,32,23.62,-9.0,-0.03987,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194632Z,4.58,40.08,250.91,0.002359,0.00233,0.24474,0.012298,1.306,32,23.62,-9.0,-0.03976,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194807Z,4.39,40.37,251.28,0.002388,0.002362,0.24448,0.012181,1.311,32,23.62,-9.0,-0.03998,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194816Z,4.42,40.4,251.31,0.002386,0.002365,0.22497,0.012306,1.312,32,23.62,-9.0,-0.03978,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194826Z,4.33,40.43,251.35,0.002358,0.002338,0.23161,0.012393,1.312,32,23.62,-9.0,-0.03977,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194835Z,4.27,40.46,251.38,0.002325,0.002269,0.24073,0.012451,1.313,32,23.62,-9.0,-0.03946,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194844Z,4.57,40.48,251.42,0.002372,0.002344,0.24761,0.01227,1.313,32,23.62,-9.0,-0.03973,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194853Z,4.36,40.51,251.45,0.002358,0.002294,0.22804,0.012378,1.314,32,23.62,-9.0,-0.03964,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194903Z,4.44,40.54,251.49,0.002397,0.002364,0.21561,0.012468,1.315,32,23.62,-9.0,-0.03962,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T194912Z,4.52,40.57,251.52,0.002387,0.002333,0.2404,0.012369,1.315,32,23.62,-9.0,-0.03972,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195042Z,4.44,40.85,251.86,0.002305,0.002291,0.216,0.012229,1.321,32,23.63,-9.0,-0.0398,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195051Z,4.41,40.88,251.9,0.002411,0.002378,0.18329,0.012345,1.321,32,23.63,-9.0,-0.03955,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195100Z,4.37,40.9,251.93,0.002304,0.002274,0.21789,0.012402,1.322,32,23.63,-9.0,-0.03963,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195110Z,4.47,40.93,251.97,0.002345,0.002302,0.17502,0.012494,1.322,32,23.63,-9.0,-0.03935,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195119Z,4.55,40.96,252.0,0.002463,0.002426,0.20904,0.012157,1.323,32,23.63,-9.0,-0.03919,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195129Z,4.48,40.99,252.04,0.00226,0.00223,0.21079,0.01234,1.324,32,23.63,-9.0,-0.03968,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195138Z,4.37,41.02,252.08,0.002346,0.002292,0.2156,0.012389,1.324,32,23.63,-9.0,-0.03934,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195147Z,4.28,41.05,252.11,0.002301,0.002266,0.21855,0.012266,1.325,32,23.63,-9.0,-0.03957,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195317Z,4.43,41.33,252.45,0.002233,0.002182,0.19022,0.012225,1.33,32,23.63,-9.0,-0.03978,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195326Z,4.43,41.36,252.48,0.002244,0.002224,0.20304,0.012207,1.331,32,23.64,-9.0,-0.03953,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195336Z,4.46,41.39,252.52,0.002318,0.002294,0.19292,0.012198,1.331,32,23.64,-9.0,-0.0393,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195345Z,4.41,41.41,252.55,0.00228,0.002257,0.19764,0.012107,1.332,32,23.64,-9.0,-0.03977,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195354Z,4.37,41.44,252.58,0.002326,0.002313,0.20587,0.012245,1.333,32,23.63,-9.0,-0.03987,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195404Z,4.43,41.47,252.62,0.002265,0.002233,0.21493,0.012137,1.333,32,23.63,-9.0,-0.03923,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195413Z,4.42,41.5,252.65,0.00227,0.002229,0.22273,0.012122,1.334,32,23.63,-9.0,-0.03929,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195422Z,4.42,41.53,252.69,0.002301,0.002287,0.19482,0.012169,1.334,32,23.63,-9.0,-0.03962,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195553Z,4.42,41.81,253.02,0.00227,0.002238,0.18457,0.012265,1.34,32,23.64,-9.0,-0.03934,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195602Z,4.52,41.84,253.06,0.002259,0.002247,0.19796,0.012134,1.341,32,23.64,-9.0,-0.03965,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195612Z,4.3,41.87,253.09,0.002253,0.002203,0.18944,0.012137,1.341,32,23.64,-9.0,-0.03945,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195621Z,4.5,41.9,253.12,0.002323,0.002291,0.1779,0.01227,1.342,32,23.64,-9.0,-0.03928,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195631Z,4.51,41.93,253.16,0.002292,0.002282,0.19321,0.012228,1.343,32,23.65,-9.0,-0.03909,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195640Z,4.36,41.96,253.19,0.002254,0.002213,0.18701,0.012208,1.343,32,23.65,-9.0,-0.03945,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195649Z,4.44,41.99,253.23,0.002279,0.002278,0.18885,0.012146,1.344,32,23.65,-9.0,-0.0397,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195659Z,4.33,42.02,253.26,0.002298,0.002274,0.19182,0.012147,1.344,32,23.65,-9.0,-0.03956,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195828Z,4.34,42.29,253.59,0.002324,0.002285,0.18471,0.012461,1.35,32,23.65,-9.0,-0.03921,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195837Z,4.38,42.32,253.62,0.002299,0.002274,0.17254,0.012415,1.351,32,23.65,-9.0,-0.03929,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195847Z,4.3,42.35,253.65,0.002311,0.002275,0.15872,0.012531,1.352,32,23.65,-9.0,-0.03904,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195856Z,4.32,42.38,253.69,0.002319,0.002297,0.16845,0.012477,1.352,32,23.65,-9.0,-0.03935,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195905Z,4.22,42.41,253.72,0.002311,0.002279,0.20021,0.012492,1.353,32,23.65,-9.0,-0.03907,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195914Z,4.5,42.44,253.75,0.002383,0.002348,0.1814,0.012612,1.353,32,23.65,-9.0,-0.0393,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195924Z,4.49,42.47,253.79,0.002319,0.00226,0.16394,0.012524,1.354,32,23.65,-9.0,-0.03912,2,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T195933Z,4.92,42.5,253.82,0.002236,0.002206,0.16297,0.0060286,1.355,32,23.65,-9.0,-0.03882,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200054Z,4.87,42.75,254.11,0.002246,0.002207,0.17453,0.0043107,1.36,32,23.65,-9.0,-0.03907,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200104Z,4.9,42.78,254.15,0.002248,0.002217,0.18043,0.0042589,1.361,32,23.65,-9.0,-0.0392,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200114Z,4.86,42.81,254.18,0.002214,0.002186,0.17396,0.0042004,1.362,32,23.65,-9.0,-0.03918,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200124Z,4.93,42.84,254.22,0.002237,0.002201,0.17631,0.0041908,1.362,32,23.65,-9.0,-0.03899,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200134Z,4.86,42.88,254.25,0.002261,0.002226,0.17448,0.0041295,1.363,32,23.65,-9.0,-0.03917,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200144Z,4.96,42.91,254.29,0.002249,0.002215,0.17576,0.004107,1.364,32,23.65,-9.0,-0.03926,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200154Z,4.8,42.94,254.33,0.002242,0.00222,0.18598,0.004072,1.364,32,23.65,-9.0,-0.03926,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200204Z,4.82,42.97,254.36,0.002246,0.00221,0.19413,0.004056,1.365,32,23.65,-9.0,-0.03894,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200329Z,4.89,43.24,254.66,0.002233,0.002214,0.20945,0.0041368,1.371,32,23.66,-9.0,-0.03897,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200339Z,4.89,43.27,254.7,0.002226,0.002206,0.21548,0.0041727,1.372,32,23.66,-9.0,-0.0391,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200349Z,4.93,43.3,254.73,0.002234,0.002208,0.20526,0.0043308,1.372,32,23.66,-9.0,-0.03882,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200359Z,4.92,43.33,254.77,0.00223,0.00221,0.20641,0.004305,1.373,32,23.66,-9.0,-0.03902,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200408Z,4.88,43.36,254.8,0.002221,0.002202,0.19539,0.0043344,1.374,32,23.66,-9.0,-0.03897,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200418Z,4.85,43.39,254.83,0.00223,0.002207,0.20034,0.0042699,1.374,32,23.66,-9.0,-0.03912,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200428Z,4.81,43.42,254.87,0.002199,0.002189,0.20167,0.0042048,1.375,32,23.66,-9.0,-0.03916,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200439Z,5.07,43.46,254.91,0.002213,0.002198,0.19844,0.0043041,1.376,32,23.65,-9.0,-0.03916,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200609Z,4.83,43.74,255.22,0.002327,0.00235,0.21647,0.021702,1.382,32,23.66,-9.0,-0.03836,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200618Z,4.72,43.77,255.25,0.002661,0.00267,0.25963,0.024457,1.383,32,23.66,-9.0,-0.03826,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200638Z,4.86,43.83,255.32,0.002351,0.002348,0.22862,0.01335,1.384,32,23.66,-9.0,-0.03882,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200648Z,4.86,43.86,255.36,0.002216,0.002221,0.17795,0.011578,1.385,32,23.66,-9.0,-0.03875,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200824Z,4.9,44.16,255.69,0.002236,0.002226,0.2096,0.0049187,1.392,32,23.66,-9.0,-0.03901,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200834Z,4.82,44.19,255.72,0.002308,0.002305,0.21696,0.0162,1.393,32,23.66,-9.0,-0.03854,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200844Z,4.46,44.22,255.75,0.002442,0.002409,0.10704,0.01358,1.394,32,23.66,-9.0,-0.03821,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T200901Z,4.37,44.28,255.81,0.002324,0.002325,0.1536,0.048481,1.395,32,23.66,-9.0,-0.03749,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T201026Z,4.87,44.55,256.1,0.002307,0.00228,0.24004,0.004846,1.401,32,23.66,-9.0,-0.03892,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T201036Z,4.68,44.58,256.14,0.002355,0.002348,0.23332,0.0072675,1.402,32,23.66,-9.0,-0.03884,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T201045Z,4.86,44.61,256.17,0.002345,0.00235,0.23944,0.0063337,1.403,32,23.66,-9.0,-0.03872,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T201055Z,4.92,44.64,256.2,0.002339,0.002334,0.24058,0.0056299,1.403,32,23.66,-9.0,-0.03905,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T201105Z,4.84,44.67,256.24,0.002348,0.002342,0.2364,0.008307,1.404,32,23.66,-9.0,-0.03884,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T201115Z,4.71,44.7,256.27,0.002376,0.002389,0.20748,0.0096199,1.405,32,23.66,-9.0,-0.03846,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T201125Z,4.82,44.73,256.3,0.002368,0.00237,0.20151,0.010809,1.406,32,23.66,-9.0,-0.03828,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T201135Z,4.71,44.76,256.34,0.00238,0.002373,0.25157,0.012682,1.407,32,23.66,-9.0,-0.03881,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T201258Z,4.9,45.03,256.62,0.00241,0.002385,0.25701,0.0044207,1.413,32,23.67,-9.0,-0.03916,1,2,-9.0,-9.0
DANCED2,38.7907,-75.1543,20140730T201308Z,4.92,45.06,256.65,0.002421,0.002394,0.25342,0.0044974,1.414,32,23.67,-9.0,-0.039,1,2,-9.0,-9.0