year,month_gmt,day_gmt,hour_gmt,press_bar,julian_day,wind_speed,wind_dir_e,wind_vel_u,wind_vel_v,temp_air,humidity,wind_tau_n,wind_taux_n,wind_tauy_n,heat_flux_sens,heat_flux_lat
,,,,millibars,dec. day,meters/second,deg wrt E,m/sec,m/sec,degrees C.,percent,Newtons/m2,Newtons/m2,Newtons/m2,watts/m2,watts/m2
2001,5,22,0,992.2,2452052.0,1.559,-117,-0.7067,-1.3897,-3.8694,73.1083,0.00455832,-0.002066164,-0.004063157,-9.1835,-11.1628
2001,5,22,1,992.2,2452052.0417,1.6354,-109,-0.5388,-1.5441,-3.3143,73.0357,0.004763642,-0.001569418,-0.00449769,-7.5505,-10.4949
2001,5,22,2,992.2,2452052.0833,0.65,-107,-0.19,-0.6216,-2.4,73.85,0.001086284,-3.175986E-4,-0.001038818,-2.5001,-4.9049
2001,5,22,3,992.025,2452052.125,1.2472,-109,-0.4025,-1.1805,-1.3286,79.6833,0.002495107,-8.052504E-4,-0.002361594,-1.0805,-4.1279
2001,5,22,4,991.5,2452052.1667,2.2627,-111,-0.7996,-2.1168,-0.3167,80.375,0.003374142,-0.001192278,-0.00315647,0.585,-2.1644
2001,5,22,5,990.7125,2452052.2083,1.7853,-115,-0.7514,-1.6194,-0.0611,81.025,0.00105494,-4.440331E-4,-9.569393E-4,0.3912,-0.6528
2001,5,22,6,990.5083,2452052.25,1.7808,-114,-0.7251,-1.6265,-0.9143,81.6929,0.004143038,-0.001686902,-0.003784062,-0.4522,-4.0105
2001,5,22,7,990.1583,2452052.2917,0.7,-108,-0.2113,-0.6673,-1.2,82.45,9.480937E-4,-2.862243E-4,-9.038569E-4,-0.4674,-2.2546
2001,5,22,8,990.1875,2452052.3333,1.0687,-110,-0.3646,-1.0046,-0.9833,78.3643,0.001754682,-5.986273E-4,-0.001649411,-0.2841,-3.216
2001,5,22,9,989.4,2452052.375,1.4565,-113,-0.5664,-1.3418,-1.1139,77.25,0.003090603,-0.001201967,-0.002847297,-0.7476,-4.6547
2001,5,22,10,989.1375,2452052.4167,1.158,-107,-0.3449,-1.1055,-1.425,76.3667,0.00225144,-6.704803E-4,-0.002149287,-1.2091,-4.6416
2001,5,22,11,988.6125,2452052.4583,0.7989,-110,-0.2793,-0.7485,-1.8714,76.1214,0.001355924,-4.740563E-4,-0.001270355,-1.7103,-4.3399
2001,5,22,12,988.0875,2452052.5,1.3987,-111,-0.5045,-1.3045,-2.3,78.65,0.003409646,-0.001229828,-0.003180127,-3.7422,-6.5348
2001,5,22,13,987.6889,2452052.5417,0.6129,-134,-0.4265,-0.4401,-3.075,77.8375,0.001076329,-7.490499E-4,-7.729223E-4,-3.7719,-5.1681
2001,5,22,14,986.7556,2452052.5833,0.0,-134,-0.0,-0.0,-3.3,73.3,9.296814E-12,-6.469933E-12,-6.676131E-12,-3.0395,-4.3583
2001,5,22,15,986.1667,2452052.625,0.0,0,0.0,0.0,-3.1875,66.54,0.0,0.0,0.0,-2.8526,-4.8704
2001,5,22,16,985.3,2452052.6667,0.0,0,0.0,0.0,-3.15,65.82,0.0,0.0,0.0,-2.7861,-4.8895
2001,5,22,17,984.8333,2452052.7083,0.0,0,0.0,0.0,-4.2375,68.35,0.0,0.0,0.0,-4.8675,-6.1028
2001,5,22,18,983.9,2452052.75,0.0,0,0.0,0.0,-5.4857,73.8929,0.0,0.0,0.0,-7.6738,-7.1579
2001,5,22,19,983.3,2452052.7917,0.0,0,0.0,0.0,-6.6,73.65,0.0,0.0,0.0,-10.5306,-8.658
2001,5,22,20,983.025,2452052.8333,0.0,0,0.0,0.0,-6.8548,76.4952,0.0,0.0,0.0,-11.2168,-8.68
2001,5,22,21,982.5,2452052.875,0.0,0,0.0,0.0,-6.1722,75.4778,0.0,0.0,0.0,-9.3845,-7.8894
2001,5,22,22,982.5,2452052.9167,0.0,0,0.0,0.0,-5.1556,71.5222,0.0,0.0,0.0,-6.8819,-6.9814
2001,5,22,23,982.5,2452052.9583,0.0,0,0.0,0.0,-5.0,71.1429,0.0,0.0,0.0,-6.522,-6.8169
2001,5,23,0,982.5,2452053.0,0.0,0,0.0,0.0,-5.4,74.2,0.0,0.0,0.0,-7.4554,-7.0116
2001,5,23,1,982.5,2452053.0417,0.0,0,0.0,0.0,-5.3095,73.2619,0.0,0.0,0.0,-7.2412,-6.9949
2001,5,23,2,982.5,2452053.0833,0.0,0,0.0,0.0,-5.2778,73.7806,0.0,0.0,0.0,-7.1645,-6.8965
2001,5,23,3,981.7125,2452053.125,0.0,0,0.0,0.0,-5.0444,74.8806,0.0,0.0,0.0,-6.6103,-6.4705
2001,5,23,4,981.5879,2452053.1667,0.0,0,0.0,0.0,-4.9333,76.9792,0.0,0.0,0.0,-6.3497,-6.0988
2001,5,23,5,981.7152,2452053.2083,0.0,0,0.0,0.0,-2.9333,73.6542,0.0,0.0,0.0,-2.3925,-3.8476
2001,5,23,6,981.8,2452053.25,0.0,0,0.0,0.0,-3.6238,75.4881,0.0,0.0,0.0,-3.6157,-4.5609
2001,5,23,7,981.8,2452053.2917,0.0,0,0.0,0.0,-3.9028,71.2528,0.0,0.0,0.0,-4.1659,-5.3561
2001,5,23,8,982.4125,2452053.3333,0.0,0,0.0,0.0,-3.6528,73.8694,0.0,0.0,0.0,-3.6765,-4.7614
2001,5,23,9,982.1208,2452053.375,0.0,0,0.0,0.0,-3.1857,76.3458,0.0,0.0,0.0,-2.8172,-3.9156
2001,5,23,10,981.2458,2452053.4167,0.0,0,0.0,0.0,-3.3,75.6208,0.0,0.0,0.0,-3.018,-4.132
2001,5,23,11,981.7125,2452053.4583,0.0,0,0.0,0.0,-3.6476,77.4643,0.0,0.0,0.0,-3.6561,-4.3928
2001,5,23,12,981.45,2452053.5,0.0,0,0.0,0.0,-3.275,74.65,0.0,0.0,0.0,-2.9762,-4.1947
2001,5,23,13,981.1,2452053.5417,0.0,0,0.0,0.0,-3.25,73.4625,0.0,0.0,0.0,-2.9335,-4.2782
2001,5,23,14,981.1,2452053.5833,0.0,0,0.0,0.0,-3.2167,73.025,0.0,0.0,0.0,-2.8757,-4.2773
2001,5,23,15,980.75,2452053.625,0.0,0,0.0,0.0,-3.5167,71.775,0.0,0.0,0.0,-3.4194,-4.7943
2001,5,23,16,980.4,2452053.6667,0.0,0,0.0,0.0,-3.8708,71.4542,0.0,0.0,0.0,-4.0966,-5.2934
2001,5,23,17,980.0182,2452053.7083,0.0,0,0.0,0.0,-4.4958,75.7792,0.0,0.0,0.0,-5.3738,-5.6584
2001,5,23,18,979.7,2452053.75,0.0,0,0.0,0.0,-3.9429,74.8429,0.0,0.0,0.0,-4.2285,-5.039
2001,5,23,19,979.7,2452053.7917,0.0,0,0.0,0.0,-3.8,77.3,0.0,0.0,0.0,-3.9418,-4.6038
2001,5,23,20,979.5857,2452053.8333,0.0,0,0.0,0.0,-3.5889,76.0722,0.0,0.0,0.0,-3.5407,-4.4578
2001,5,23,21,979.25,2452053.875,0.0,0,0.0,0.0,-2.9778,72.2083,0.0,0.0,0.0,-2.4635,-4.0429
2001,5,23,22,979.1,2452053.9167,0.0,0,0.0,0.0,-2.7667,71.0361,0.0,0.0,0.0,-2.1216,-3.8729
2001,5,23,23,979.1,2452053.9583,0.0,0,0.0,0.0,-3.1,75.15,0.0,0.0,0.0,-2.6634,-3.9213
2001,5,24,0,979.1,2452054.0,0.0,0,0.0,0.0,-3.1,76.25,0.0,0.0,0.0,-2.661,-3.8161
2001,5,24,1,979.0333,2452054.0417,0.0,0,0.0,0.0,-3.4,79.1278,0.0,0.0,0.0,-3.1834,-3.9156
2001,5,24,2,978.7889,2452054.0833,0.0,0,0.0,0.0,-3.0333,81.3667,0.0,0.0,0.0,-2.5361,-3.248
2001,5,24,3,978.4,2452054.125,0.0,0,0.0,0.0,-2.8889,83.6389,0.0,0.0,0.0,-2.2908,-2.8637
2001,5,24,4,978.35,2452054.1667,0.0,0,0.0,0.0,-2.9429,84.2643,0.0,0.0,0.0,-2.3779,-2.8697
2001,5,24,5,978.05,2452054.2083,0.0,0,0.0,0.0,-2.6,84.85,0.0,0.0,0.0,-1.8326,-2.4183
2001,5,24,6,977.7,2452054.25,0.0,0,0.0,0.0,-2.5333,84.3611,0.0,0.0,0.0,-1.7327,-2.3844
2001,5,24,7,977.8167,2452054.2917,0.0,0,0.0,0.0,-2.8667,85.2444,0.0,0.0,0.0,-2.2499,-2.6906
2001,5,24,8,978.4,2452054.3333,0.0,0,0.0,0.0,-2.7556,83.2889,0.0,0.0,0.0,-2.0774,-2.7382
2001,5,24,9,978.5,2452054.375,0.0,0,0.0,0.0,-2.2,84.0111,0.0,0.0,0.0,-1.2613,-2.0321
2001,5,24,10,979.1,2452054.4167,0.0,0,0.0,0.0,-2.2556,82.6,0.0,0.0,0.0,-1.3402,-2.2119
2001,5,24,11,979.2143,2452054.4583,0.0,0,0.0,0.0,-2.6,76.5167,0.0,0.0,0.0,-1.8515,-3.1565
2001,5,24,12,979.525,2452054.5,0.0,0,0.0,0.0,-2.9571,75.0714,0.0,0.0,0.0,-2.4238,-3.7452
2001,5,24,13,979.675,2452054.5417,0.0,0,0.0,0.0,-3.1,78.9,0.0,0.0,0.0,-2.6569,-3.5633
2001,5,24,14,979.8556,2452054.5833,0.0,0,0.0,0.0,-3.0625,78.225,0.0,0.0,0.0,-2.5948,-3.5806
2001,5,24,15,980.3222,2452054.625,0.0,0,0.0,0.0,-2.65,79.5,0.0,0.0,0.0,-1.9242,-2.9518
2001,5,24,16,980.47,2452054.6667,0.0,0,0.0,0.0,-2.6292,78.7833,0.0,0.0,0.0,-1.8938,-2.9902
2001,5,24,17,980.89,2452054.7083,0.0,0,0.0,0.0,-2.6042,77.0833,0.0,0.0,0.0,-1.8597,-3.1109
2001,5,24,18,981.2,2452054.75,0.0667,77,0.015,0.065,-2.5796,79.5651,7.879352E-5,1.772468E-5,7.677404E-5,-1.8363,-2.8883
2001,5,24,19,981.4,2452054.7917,0.2667,77,0.06,0.2598,-2.6682,79.9104,3.530417E-4,7.941711E-5,3.439933E-4,-2.2137,-3.3243
2001,5,24,20,981.6,2452054.8333,0.4667,77,0.105,0.4547,-2.7569,80.2557,7.14477E-4,1.607224E-4,6.96165E-4,-2.7615,-3.964
2001,5,24,21,981.8,2452054.875,0.6667,77,0.15,0.6496,-2.8456,80.6009,0.001170773,2.633667E-4,0.001140766,-3.4007,-4.6719
2001,5,24,22,982.0,2452054.9167,0.8667,77,0.195,0.8445,-2.9343,80.9462,0.00172072,3.870777E-4,0.001676618,-4.1068,-5.4084
2001,5,24,23,982.2,2452054.9583,1.0667,77,0.2399,1.0393,-3.023,81.2915,0.00236302,5.315639E-4,0.002302456,-4.8721,-6.1622
2001,5,25,0,982.4,2452055.0,1.2667,77,0.2849,1.2342,-3.1116,81.6368,0.003097343,6.967507E-4,0.003017959,-5.6926,-6.9292
2001,5,25,1,982.6,2452055.0417,1.4667,77,0.3299,1.4291,-3.2003,81.9821,0.003924323,8.827806E-4,0.003823743,-6.5656,-7.7081
2001,5,25,2,982.8,2452055.0833,1.6667,77,0.3749,1.624,-3.289,82.3274,0.004845444,0.001089988,0.004721255,-7.4892,-8.498
2001,5,25,3,983.0,2452055.125,1.8667,77,0.4199,1.8188,-3.3777,82.6726,0.005862914,0.001318869,0.005712648,-8.4622,-9.2989
2001,5,25,4,983.2,2452055.1667,2.0667,77,0.4649,2.0137,-3.4664,83.0179,0.006979535,0.001570054,0.00680065,-9.4839,-10.1108
2001,5,25,5,983.4,2452055.2083,2.2667,77,0.5099,2.2086,-3.555,83.3632,0.008198567,0.001844276,0.007988439,-10.554,-10.9342
2001,5,25,6,983.6,2452055.25,2.4667,77,0.5549,2.4034,-3.6437,83.7085,0.009523604,0.002142345,0.009279515,-11.6727,-11.7695
2001,5,25,7,983.8,2452055.2917,2.6667,77,0.5999,2.5983,-3.7324,84.0538,0.01095845,0.002465114,0.01067758,-12.8403,-12.6172
2001,5,25,8,984.0,2452055.3333,2.8667,77,0.6449,2.7932,-3.8211,84.3991,0.012507,0.002813463,0.01218645,-14.0573,-13.4779
2001,5,25,9,984.2,2452055.375,3.0667,77,0.6898,2.9881,-3.9097,84.7443,0.01417318,0.003188271,0.01380992,-15.3241,-14.3519
2001,5,25,10,984.4,2452055.4167,3.2667,77,0.7348,3.1829,-3.9984,85.0896,0.01596084,0.003590408,0.01555176,-16.6414,-15.2396
2001,5,25,11,984.6,2452055.4583,3.4667,77,0.7798,3.3778,-4.0871,85.4349,0.01787373,0.004020715,0.01741563,-18.0096,-16.1412
2001,5,25,12,984.8,2452055.5,3.6667,77,0.8248,3.5727,-4.1758,85.7802,0.01991547,0.004480006,0.01940504,-19.4292,-17.0569
2001,5,25,13,985.0,2452055.5417,3.8667,77,0.8698,3.7676,-4.2645,86.1255,0.0220895,0.004969056,0.02152335,-20.9005,-17.9868
2001,5,25,14,985.2,2452055.5833,4.0667,77,0.9148,3.9624,-4.3531,86.4708,0.02439911,0.005488606,0.02377377,-22.4239,-18.9309
2001,5,25,15,985.4,2452055.625,4.2667,77,0.9598,4.1573,-4.4418,86.816,0.02684745,0.006039363,0.02615935,-23.9997,-19.8894
2001,5,25,16,985.6,2452055.6667,4.4667,77,1.0048,4.3522,-4.5305,87.1613,0.02943752,0.006622001,0.02868304,-25.6282,-20.8621
2001,5,25,17,985.8,2452055.7083,4.6667,77,1.0498,4.5471,-4.6192,87.5066,0.03217218,0.007237167,0.03134761,-27.3097,-21.849
2001,5,25,18,986.0,2452055.75,4.8667,77,1.0948,4.7419,-4.7079,87.8519,0.03505422,0.007885485,0.03415579,-29.0443,-22.8501
2001,5,25,19,986.2,2452055.7917,5.0667,77,1.1398,4.9368,-4.7965,88.1972,0.03808632,0.008567558,0.03711017,-30.8323,-23.8654
2001,5,25,20,986.4,2452055.8333,5.2667,77,1.1847,5.1317,-4.8852,88.5425,0.04127108,0.009283973,0.0402133,-32.674,-24.8949
2001,5,25,21,986.6,2452055.875,5.1717,82,0.6811,5.1266,-5.1611,87.5357,0.04016305,0.005289708,0.03981318,-34.4475,-26.0916
2001,5,25,22,986.6,2452055.9167,4.9297,87,0.2881,4.9213,-5.1222,87.75,0.03647502,0.002131779,0.03641268,-32.7013,-24.7606
2001,5,25,23,986.5667,2452055.9583,4.6336,110,-1.5733,4.3583,-5.0667,87.4667,0.03223794,-0.01094611,0.03032272,-30.5445,-23.3783
2001,5,26,0,986.3333,2452056.0,4.9565,68,1.8202,4.6102,-5.0889,86.7111,0.03682397,0.01352298,0.03425104,-32.5792,-25.2405
2001,5,26,1,985.9611,2452056.0417,3.8654,65,1.6233,3.508,-5.2167,86.8944,0.02286881,0.009603635,0.02075458,-27.1349,-20.7301
2001,5,26,2,985.65,2452056.0833,1.6873,96,-0.1741,1.6783,-5.3389,85.95,0.00549431,-5.667823E-4,0.005464998,-15.1627,-11.6983
2001,5,26,3,984.9889,2452056.125,0.534,2,0.5337,0.0189,-5.55,86.1833,0.00109852,0.00109783,3.891469E-5,-9.4152,-7.1105
2001,5,26,4,984.5611,2452056.1667,0.8497,-143,-0.6823,-0.5064,-5.6667,85.3278,0.002026183,-0.001627112,-0.001207446,-11.4391,-8.6741
2001,5,26,5,984.2889,2452056.2083,1.5918,109,-0.5071,1.5088,-5.8833,85.7056,0.005120802,-0.001631471,0.004853959,-16.7075,-12.3322
2001,5,26,6,983.8611,2452056.25,1.4903,115,-0.6219,1.3543,-6.0944,85.9056,0.00466302,-0.001945791,0.004237647,-16.8648,-12.1945
2001,5,26,7,983.6278,2452056.2917,2.7658,84,0.2951,2.75,-5.8333,85.2556,0.01268976,0.001354113,0.01261731,-24.0027,-17.911
2001,5,26,8,983.4333,2452056.3333,4.6582,62,2.1989,4.1065,-5.4167,85.7,0.03284317,0.0155038,0.02895352,-33.2788,-25.5436
2001,5,26,9,983.5111,2452056.375,5.0763,92,-0.1335,5.0745,-4.9167,83.9111,0.03829737,-0.001007046,0.03828412,-31.7682,-26.4601
2001,5,26,10,983.9389,2452056.4167,5.2395,103,-1.2079,5.0984,-4.45,83.9222,0.04017869,-0.009262648,0.03909642,-28.8309,-25.3437
2001,5,26,11,984.2076,2452056.4583,4.4798,99,-0.7385,4.4185,-4.2625,86.9292,0.02927665,-0.004826552,0.02887606,-23.7273,-20.0485
2001,5,26,12,984.653,2452056.5,3.2112,98,-0.4634,3.1776,-4.6375,86.3042,0.01587643,-0.002290966,0.01571027,-19.973,-16.4164
2001,5,26,13,985.0278,2452056.5417,3.6383,69,1.3234,3.3891,-4.8375,80.975,0.02014535,0.007327729,0.01876538,-23.3816,-20.7601
2001,5,26,14,985.2611,2452056.5833,5.3981,71,1.7129,5.1192,-4.8,78.35,0.04324691,0.01372244,0.04101206,-32.6222,-30.3356
2001,5,26,15,985.45,2452056.625,5.3731,90,-0.0108,5.3731,-4.67,73.7,0.04269512,-8.579388E-5,0.04269503,-31.3795,-32.0945
2001,5,26,16,985.7278,2452056.6667,5.3311,85,0.4555,5.3116,-4.6375,74.5875,0.04199065,0.003587457,0.04183712,-30.8948,-31.291
2001,5,26,17,985.9611,2452056.7083,5.3296,93,-0.2746,5.3226,-4.9,74.25,0.04233796,-0.002181227,0.04228174,-33.1115,-32.4606
2001,5,26,18,986.2,2452056.75,5.3246,86,0.3762,5.3112,-4.875,72.125,0.04224389,0.00298494,0.0421383,-32.8753,-33.4161
2001,5,26,19,986.6,2452056.7917,5.3093,94,-0.3493,5.2978,-5.0125,74.625,0.04219003,-0.002775431,0.04209864,-33.9754,-32.5881
2001,5,26,20,986.6,2452056.8333,5.3625,80,0.9124,5.2843,-5.0875,75.375,0.04313811,0.007340093,0.04250905,-34.9269,-32.7847
2001,5,26,21,986.6,2452056.875,4.701,78,0.9902,4.5956,-5.2833,76.5889,0.03343633,0.007042641,0.03268622,-32.5997,-29.3413
2001,5,26,22,986.6,2452056.9167,4.2347,82,0.5698,4.1962,-5.1722,78.0111,0.02720679,0.003660937,0.02695936,-28.9985,-25.8972
2001,5,26,23,986.5455,2452056.9583,2.5546,102,-0.5206,2.501,-4.9792,76.0042,0.01076658,-0.002193942,0.01054067,-18.3976,-17.5025
2001,5,27,0,986.2182,2452057.0,1.9365,72,0.588,1.8451,-4.6542,74.6292,0.006673267,0.002026398,0.00635816,-13.7467,-14.0985
2001,5,27,1,985.8,2452057.0417,0.6695,78,0.1427,0.6541,-4.7444,76.3722,0.001393841,2.970925E-4,0.001361811,-7.9407,-7.8795
2001,5,27,2,985.2417,2452057.0833,0.3375,63,0.1557,0.2994,-4.8222,77.3944,6.035233E-4,2.784412E-4,5.354539E-4,-6.7735,-6.5375
2001,5,27,3,984.8528,2452057.125,1.1457,25,1.0357,0.4899,-4.9611,78.5611,0.002990549,0.002703425,0.001278624,-10.867,-10.0328
2001,5,27,4,984.25,2452057.1667,1.7343,92,-0.0521,1.7335,-5.0944,84.25,0.005673018,-1.704672E-4,0.005670456,-14.4403,-11.8065
2001,5,27,5,983.55,2452057.2083,1.0687,151,-0.9381,0.512,-5.0222,82.3944,0.002704007,-0.002373499,0.001295437,-10.6462,-9.119
2001,5,27,6,982.75,2452057.25,1.3392,-108,-0.412,-1.2742,-4.7278,80.3778,0.003724187,-0.001145789,-0.003543549,-11.044,-10.1966
2001,5,27,7,982.3833,2452057.2917,3.4996,-52,2.1614,-2.7524,-4.4056,81.3056,0.01839343,0.01135994,-0.01446618,-19.986,-18.7336
2001,5,27,8,981.6444,2452057.3333,3.7336,-50,2.4134,-2.8488,-4.6056,81.2333,0.02089302,0.01350529,-0.01594132,-22.3392,-20.4018
2001,5,27,9,980.7,2452057.375,3.8554,-81,0.5883,-3.8103,-4.5444,80.7833,0.02212362,0.003375926,-0.02186453,-22.5365,-20.9396
2001,5,27,10,979.7,2452057.4167,4.867,-91,-0.0905,-4.8662,-3.99,85.92,0.033955,-6.316012E-4,-0.03394913,-23.3651,-21.0006
2001,5,27,11,978.7889,2452057.4583,5.1857,-98,-0.687,-5.14,-3.525,89.1625,0.03779118,-0.00500669,-0.03745806,-21.0996,-18.6317
2001,5,27,12,977.8556,2452057.5,5.3967,-126,-3.1721,-4.366,-3.45,90.25,0.04079739,-0.0239801,-0.03300578,-21.2844,-18.4165
2001,5,27,13,977.2333,2452057.5417,5.3834,-123,-2.9119,-4.5279,-3.15,88.9625,0.04007297,-0.02167577,-0.03370466,-18.857,-17.7675
2001,5,27,14,976.3,2452057.5833,5.3702,-125,-3.0914,-4.3912,-2.8,90.4429,0.03920654,-0.0225697,-0.03205871,-16.102,-15.3875
2001,5,27,15,975.7,2452057.625,5.3992,-122,-2.8611,-4.5788,-2.2,90.7,0.0384444,-0.02037243,-0.0326027,-11.6785,-12.6635
2001,5,27,16,975.775,2452057.6667,5.3953,-83,0.6531,-5.3557,-1.6619,83.8786,0.03726295,0.004510334,-0.03698898,-7.7948,-14.0922
2001,5,27,17,975.25,2452057.7083,5.3955,-86,0.34,-5.3848,-1.5639,83.6917,0.03700798,0.00233209,-0.03693443,-7.108,-13.7602
2001,5,27,18,974.9,2452057.75,5.3851,-91,-0.0574,-5.3848,-1.5361,83.7083,0.03677611,-3.921947E-4,-0.03677402,-6.8984,-13.6
2001,5,27,19,974.9,2452057.7917,5.3842,-94,-0.3757,-5.371,-1.4643,83.75,0.03657934,-0.002552312,-0.03649019,-6.4044,-13.2527
2001,5,27,20,974.9,2452057.8333,5.3795,-96,-0.5623,-5.35,-1.45,82.25,0.03649448,-0.003814712,-0.03629456,-6.296,-14.0202
2001,5,27,21,974.1,2452057.875,5.2349,-102,-1.0707,-5.1242,-1.3833,79.4444,0.03431315,-0.007018236,-0.03358775,-5.6494,-14.8879
2001,5,27,22,973.5,2452057.9167,5.393,-121,-2.7955,-4.6119,-1.6278,82.3778,0.03707781,-0.01921938,-0.03170772,-7.5296,-14.7789
2001,5,27,23,972.7444,2452057.9583,5.3871,-124,-2.9764,-4.4902,-1.625,81.8958,0.03696382,-0.02042276,-0.03080965,-7.4936,-15.0218
2001,5,28,0,972.2778,2452058.0,5.391,-131,-3.5223,-4.0812,-1.775,82.6708,0.03734564,-0.02440067,-0.02827197,-8.5469,-15.2621
2001,5,28,1,971.4222,2452058.0417,5.3775,-131,-3.4962,-4.0859,-1.8167,80.35,0.03723899,-0.02421098,-0.02829436,-8.8028,-16.7129
2001,5,28,2,970.9,2452058.0833,5.3951,-135,-3.837,-3.7926,-2.0833,85.4889,0.03800145,-0.02702701,-0.02671425,-10.7487,-15.0517
2001,5,28,3,970.1,2452058.125,5.3915,-138,-3.9925,-3.6233,-2.2,88.6444,0.0381305,-0.02823621,-0.02562521,-11.5862,-13.7913
2001,5,28,4,969.3333,2452058.1667,5.3707,-142,-4.2483,-3.2858,-2.3611,90.8556,0.03810241,-0.03013941,-0.02331115,-12.7129,-13.2227
2001,5,28,5,969.0889,2452058.2083,5.3465,-146,-4.4207,-3.007,-2.3278,92.5,0.03765899,-0.03113834,-0.02118026,-12.4125,-12.1092
2001,5,28,6,968.5,2452058.25,5.2865,-146,-4.3884,-2.9478,-2.2778,92.5056,0.03667535,-0.03044458,-0.02045015,-11.9049,-11.7542
2001,5,28,7,967.3,2452058.2917,5.3734,-138,-4.0125,-3.5741,-2.1111,91.3714,0.03754835,-0.02803827,-0.02497467,-10.8772,-11.833
2001,5,28,8,966.65,2452058.3333,5.3105,-144,-4.3025,-3.1129,-1.7567,89.4,0.03587362,-0.02906399,-0.02102857,-8.2505,-11.2258
2001,5,28,9,965.0375,2452058.375,5.2896,-139,-4.0051,-3.4554,-1.5405,86.14,0.03505146,-0.02653937,-0.02289687,-6.7246,-12.0299
2001,5,28,10,964.25,2452058.4167,5.2036,-148,-4.4016,-2.7755,-1.65,83.62,0.03413064,-0.02887045,-0.01820434,-7.3191,-13.681
2001,5,28,11,962.7333,2452058.4583,5.3421,-137,-3.8948,-3.6564,-1.1625,84.175,0.0347124,-0.02530755,-0.02375876,-4.2763,-11.5524
2001,5,28,12,961.8,2452058.5,5.3119,-143,-4.2631,-3.169,-0.9417,82.0917,0.03361366,-0.02697689,-0.02005307,-2.8408,-11.6271
2001,5,28,13,961.38,2452058.5417,5.3874,-144,-4.3536,-3.1733,-0.9917,84.8417,0.03474241,-0.02807579,-0.02046423,-3.2202,-10.4986
2001,5,28,14,961.2556,2452058.5833,5.3919,-135,-3.8044,-3.8209,-0.9375,85.3375,0.03460805,-0.02441847,-0.02452459,-2.8832,-9.9817
2001,5,28,15,961.7222,2452058.625,5.3868,-133,-3.6738,-3.9397,-0.9,86.2,0.03440844,-0.0234665,-0.02516474,-2.6495,-9.3195
2001,5,28,16,960.9833,2452058.6667,5.3829,-133,-3.679,-3.9294,-0.8125,85.5,0.03401773,-0.02324984,-0.02483246,-2.1013,-9.2934
2001,5,28,17,960.75,2452058.7083,5.3247,-138,-3.9316,-3.591,-0.7458,83.1292,0.03301477,-0.02437704,-0.0222651,-1.6557,-10.1661
2001,5,28,18,960.36,2452058.75,5.3557,-153,-4.7901,-2.3956,-1.2208,84.9042,0.03497047,-0.03127705,-0.01564226,-4.658,-11.439
2001,5,28,19,959.8778,2452058.7917,5.3817,-172,-5.3243,-0.7839,-2.5875,86.825,0.03835785,-0.03794875,-0.005587225,-14.2623,-16.4783
2001,5,28,20,959.2111,2452058.8333,5.3899,-171,-5.316,-0.8896,-2.7,87.5,0.03865324,-0.03812314,-0.006379625,-15.1115,-16.6202
2001,5,28,21,958.4,2452058.875,4.7235,-150,-4.0946,-2.3549,-2.481,92.3667,0.02919938,-0.02531167,-0.01455758,-11.8476,-11.418
2001,5,28,22,958.4,2452058.9167,5.1817,-103,-1.2093,-5.0386,-1.4028,94.4194,0.03291247,-0.00768105,-0.03200362,-5.6513,-6.7152
2001,5,28,23,959.2313,2452058.9583,5.3924,-100,-0.9399,-5.3098,-1.2423,93.7269,0.03536924,-0.006165174,-0.03482777,-4.858,-6.6812
2001,5,29,0,959.4938,2452059.0,5.3911,-100,-0.9611,-5.3048,-1.1962,92.9885,0.03523631,-0.006281674,-0.03467186,-4.5545,-6.886
2001,5,29,1,959.7563,2452059.0417,5.3899,-100,-0.9822,-5.2997,-1.15,92.25,0.03510152,-0.006396744,-0.03451374,-4.2528,-7.0903
2001,5,29,2,959.8,2452059.0833,5.0043,-103,-1.1587,-4.8683,-1.5429,94.6833,0.03098412,-0.007174014,-0.03014215,-6.3228,-6.9194
2001,5,29,3,959.8,2452059.125,4.7947,-92,-0.1771,-4.7914,-1.4667,94.5472,0.02820827,-0.001041811,-0.02818903,-5.5656,-6.3787
2001,5,29,4,959.7125,2452059.1667,5.2892,-80,0.9562,-5.2021,-1.8,93.6639,0.03537156,0.00639487,-0.03478869,-8.4593,-9.0216
2001,5,29,5,959.5958,2452059.2083,4.9652,-80,0.8286,-4.8956,-1.7714,94.3857,0.03097886,0.005169705,-0.03054446,-7.7267,-7.9688
2001,5,29,6,959.7708,2452059.25,5.3899,-98,-0.7035,-5.3438,-1.6,92.3,0.03632768,-0.004741713,-0.03601689,-7.2486,-9.0677
2001,5,29,7,959.875,2452059.2917,4.8253,-81,0.7833,-4.7613,-1.7405,92.3,0.02918682,0.004738232,-0.02879964,-7.2988,-8.6699
2001,5,29,8,960.1,2452059.3333,4.1362,-38,3.2471,-2.5621,-2.0833,91.55,0.02196068,0.01724015,-0.01360327,-8.1341,-9.0148
2001,5,29,9,960.2636,2452059.375,4.9809,12,4.8659,1.0643,-2.7833,92.3643,0.03305901,0.03229552,0.007063802,-14.6064,-13.2707
2001,5,29,10,960.4875,2452059.4167,5.2758,16,5.0808,1.4214,-3.2571,88.7,0.03797932,0.03657496,0.01023235,-18.9822,-18.028
2001,5,29,11,961.0125,2452059.4583,5.3926,6,5.3631,0.5637,-3.8,85.9,0.04061414,0.04039165,0.004245333,-23.6459,-22.2411
2001,5,29,12,961.45,2452059.5,5.3808,-4,5.3682,-0.3677,-3.6429,82.919,0.04022907,0.04013501,-0.002749288,-22.3588,-23.1314
2001,5,29,13,962.5,2452059.5417,5.3662,-13,5.2339,-1.1841,-4.0,76.75,0.04063043,0.03962886,-0.008965792,-25.1533,-27.8245
2001,5,29,14,963.55,2452059.5833,5.3789,-19,5.097,-1.7185,-4.2375,75.95,0.0412211,0.03906077,-0.0131695,-27.1554,-29.2552
2001,5,29,15,964.25,2452059.625,5.3591,-16,5.1527,-1.4729,-4.6792,75.0375,0.0415684,0.03996766,-0.01142444,-30.7005,-31.3613
2001,5,29,16,965.09,2452059.6667,5.386,-24,4.931,-2.1665,-4.9542,71.0625,0.04241789,0.03883478,-0.01706275,-33.1594,-34.5961
2001,5,29,17,965.7278,2452059.7083,5.3221,-32,4.5016,-2.8391,-5.0125,68.3875,0.04153194,0.03512895,-0.02215534,-33.3093,-35.7982
2001,5,29,18,965.9611,2452059.75,5.3751,-28,4.7238,-2.5648,-4.9,65.05,0.04224246,0.03712339,-0.02015636,-32.6647,-37.4068
2001,5,29,19,966.375,2452059.7917,3.8329,-38,3.0356,-2.3401,-4.9,64.3833,0.02188659,0.01733384,-0.01336265,-24.3332,-28.2685
2001,5,29,20,966.6,2452059.8333,2.0892,-67,0.8008,-1.9297,-4.8833,64.2722,0.007496139,0.002873315,-0.006923594,-15.1691,-17.9045
2001,5,29,21,966.6,2452059.875,1.769,-120,-0.8787,-1.5353,-4.7389,63.6833,0.005681736,-0.002822237,-0.004931237,-12.9896,-15.9092
2001,5,29,22,966.6,2452059.9167,2.9722,-128,-1.8376,-2.3361,-4.4286,65.0286,0.0134925,-0.0083417,-0.01060488,-17.3135,-21.7639
2001,5,29,23,966.6,2452059.9583,3.2595,-144,-2.6219,-1.9366,-4.4,61.6,0.0159276,-0.01281177,-0.009462929,-18.4892,-24.5131
2001,5,30,0,966.9182,2452060.0,3.7365,-160,-3.5118,-1.2762,-4.3455,64.8727,0.02045892,-0.01922855,-0.006987847,-20.3887,-25.9446
2001,5,30,1,967.3,2452060.0417,4.334,-169,-4.2526,-0.8361,-4.275,67.975,0.02707181,-0.02656325,-0.005222735,-22.6999,-27.8003
2001,5,30,2,966.6,2452060.0833,4.5729,-166,-4.4283,-1.1411,-4.2083,70.55,0.02994413,-0.02899694,-0.007471834,-23.3115,-27.7096
2001,5,30,3,966.6,2452060.125,5.1736,177,-5.1673,0.255,-4.4929,72.7786,0.03859932,-0.03855242,0.001902193,-28.3144,-30.826
2001,5,30,4,966.6,2452060.1667,4.3958,163,-4.2136,1.2527,-4.45,71.65,0.02796789,-0.02680827,0.007969915,-24.1904,-27.0897
2001,5,30,5,966.0,2452060.2083,4.7287,169,-4.6393,0.915,-4.6024,73.2524,0.03239753,-0.03178528,0.006268651,-26.9195,-28.6407
2001,5,30,6,966.0,2452060.25,4.5372,171,-4.4782,0.7295,-4.819,72.9095,0.03010443,-0.02971281,0.004839988,-27.5242,-28.5143
2001,5,30,7,965.8425,2452060.2917,4.5085,-174,-4.4838,-0.4712,-5.3333,71.5667,0.03023901,-0.0300734,-0.00316049,-31.1301,-30.6375
2001,5,30,8,965.545,2452060.3333,4.3766,167,-4.2683,0.9676,-4.7043,70.0786,0.02795779,-0.02726602,0.006180775,-25.8479,-28.4999
2001,5,30,9,965.335,2452060.375,2.8681,164,-2.75,0.8146,-4.85,68.75,0.01284776,-0.01231869,0.003648962,-18.9739,-21.0137
2001,5,30,10,965.3,2452060.4167,2.9584,137,-2.1615,2.02,-4.7095,69.1643,0.01350129,-0.009864326,0.009218456,-18.6963,-21.0406
2001,5,30,11,965.3,2452060.4583,2.9104,143,-2.3334,1.7394,-4.7278,69.4167,0.01312266,-0.01052108,0.007842899,-18.5526,-20.743