Campaign_Sequence_Number,Sample_Type,Sample_ID,CI_50_Aerodynamic_Cut_Diam,S_Sample_Location,latitude,longitude,time,ISO_DateTime_local_end,Cl,Br,SO4,Na,K,Mg,Ca,OCwe,OCwe_STD,Comments
unitless,unitless,unitless,micrometers,unitless,degrees_north,degrees_east,UTC,unitless,nanomol/cubic meter (nmol m-3) for mPMA; micromol (\u00b5M) for S,nanomol/cubic meter (nmol m-3) for mPMA; micromol (\u00b5M) for S,nanomol/cubic meter (nmol m-3) for mPMA; micromol (\u00b5M) for S,nanomol/cubic meter (nmol m-3) for mPMA; micromol (\u00b5M) for S,nanomol/cubic meter (nmol m-3) for mPMA; micromol (\u00b5M) for S,nanomol/cubic meter (nmol m-3) for mPMA; micromol (\u00b5M) for S,nanomol/cubic meter (nmol m-3) for mPMA; micromol (\u00b5M) for S,nanomol/cubic meter (nmol m-3) for mPMA; micromol (\u00b5M) for S,nanomol/cubic meter (nmol m-3) for mPMA; micromol (\u00b5M) for S,unitless
91,CI,1,18.0,,41.4,-67.47,2016-09-21T19:11:00Z,2016-09-22T06:12:00,184.1,0.24,8.66,157.71,3.0,15.17,3.29,2.59,0.3,
91,CI,1,10.0,,41.4,-67.47,2016-09-21T19:11:00Z,2016-09-22T06:12:00,567.85,0.85,30.37,492.94,10.51,53.59,10.37,2.99,0.15,
91,CI,1,5.6,,41.4,-67.47,2016-09-21T19:11:00Z,2016-09-22T06:12:00,1398.28,2.17,75.25,1210.61,26.18,133.71,25.76,5.49,0.34,
91,CI,1,3.2,,41.4,-67.47,2016-09-21T19:11:00Z,2016-09-22T06:12:00,1045.91,1.6,56.51,904.73,19.29,100.38,19.03,5.12,0.18,
91,CI,1,1.8,,41.4,-67.47,2016-09-21T19:11:00Z,2016-09-22T06:12:00,244.74,0.35,12.5,251.79,4.28,8.38,0.07,3.13,0.18,Ionic sample dropped during processing; data suspect.  Suggest deleting.
91,CI,1,1.00,,41.4,-67.47,2016-09-21T19:11:00Z,2016-09-22T06:12:00,121.78,0.17,6.13,100.86,1.99,10.8,2.41,2.84,0.25,
91,CI,1,0.56,,41.4,-67.47,2016-09-21T19:11:00Z,2016-09-22T06:12:00,455.0,0.7,24.53,397.06,8.29,43.06,8.88,3.61,0.28,
91,CI,1,0.32,,41.4,-67.47,2016-09-21T19:11:00Z,2016-09-22T06:12:00,318.69,0.49,17.29,276.64,5.73,29.97,6.0,4.51,0.14,
91,CI,1,0.18,,41.4,-67.47,2016-09-21T19:11:00Z,2016-09-22T06:12:00,341.39,0.53,19.09,296.23,6.31,32.65,6.38,5.88,0.35,
91,CI,1,<0.18,,41.4,-67.47,2016-09-21T19:11:00Z,2016-09-22T06:12:00,113.84,0.16,5.1,97.63,2.07,9.3,2.11,61.69,0.61,
100,CI,3,18.0,,41.4,-67.47,2016-09-22T08:50:00Z,2016-09-22T18:26:00,134.86,0.18,6.77,105.58,2.12,10.95,2.57,1.99,0.35,
100,CI,3,10.0,,41.4,-67.47,2016-09-22T08:50:00Z,2016-09-22T18:26:00,468.45,0.75,26.75,416.63,8.89,44.3,9.35,3.95,0.59,
100,CI,3,5.6,,41.4,-67.47,2016-09-22T08:50:00Z,2016-09-22T18:26:00,1432.08,2.36,82.37,1238.25,27.12,136.24,26.75,4.35,0.22,
100,CI,3,3.2,,41.4,-67.47,2016-09-22T08:50:00Z,2016-09-22T18:26:00,1649.7,2.74,95.74,1427.58,30.74,159.26,30.63,4.75,0.29,
100,CI,3,1.8,,41.4,-67.47,2016-09-22T08:50:00Z,2016-09-22T18:26:00,529.28,0.84,29.89,461.71,9.7,49.63,9.84,3.55,0.15,
100,CI,3,1.00,,41.4,-67.47,2016-09-22T08:50:00Z,2016-09-22T18:26:00,217.38,0.3,10.91,168.62,3.44,18.06,3.8,2.62,0.55,
100,CI,3,0.56,,41.4,-67.47,2016-09-22T08:50:00Z,2016-09-22T18:26:00,490.51,0.8,28.68,449.17,9.47,48.7,9.35,NaN,NaN,OC sample lost during processing
100,CI,3,0.32,,41.4,-67.47,2016-09-22T08:50:00Z,2016-09-22T18:26:00,303.24,0.49,17.13,263.87,5.47,28.49,5.5,4.94,0.27,
100,CI,3,0.18,,41.4,-67.47,2016-09-22T08:50:00Z,2016-09-22T18:26:00,351.19,0.56,19.96,307.39,6.42,33.33,6.65,4.37,0.21,
100,CI,3,<0.18,,41.4,-67.47,2016-09-22T08:50:00Z,2016-09-22T18:26:00,129.98,0.19,6.08,111.35,2.38,11.39,2.49,47.13,1.86,
192,CI,6,18.0,,35.04,-69.98,2016-09-29T18:35:00Z,2016-09-30T06:30:00,389.37,0.57,19.2,336.17,6.99,35.56,7.05,1.67,0.17,
192,CI,6,10.0,,35.04,-69.98,2016-09-29T18:35:00Z,2016-09-30T06:30:00,1206.49,1.85,59.99,1036.53,22.04,112.29,21.82,3.53,0.48,
192,CI,6,5.6,,35.04,-69.98,2016-09-29T18:35:00Z,2016-09-30T06:30:00,2414.93,3.72,118.35,2068.77,43.89,225.31,44.32,4.73,0.44,
192,CI,6,3.2,,35.04,-69.98,2016-09-29T18:35:00Z,2016-09-30T06:30:00,1730.05,2.68,88.13,1489.17,31.64,164.77,31.16,5.23,0.31,
192,CI,6,1.8,,35.04,-69.98,2016-09-29T18:35:00Z,2016-09-30T06:30:00,466.76,0.69,23.48,403.0,8.53,43.94,8.51,4.06,0.07,
192,CI,6,1.00,,35.04,-69.98,2016-09-29T18:35:00Z,2016-09-30T06:30:00,148.18,0.23,7.31,128.01,2.58,14.06,3.02,3.12,0.06,
192,CI,6,0.56,,35.04,-69.98,2016-09-29T18:35:00Z,2016-09-30T06:30:00,150.6,0.23,7.23,129.92,2.61,14.04,2.87,2.61,0.24,
192,CI,6,0.32,,35.04,-69.98,2016-09-29T18:35:00Z,2016-09-30T06:30:00,114.14,0.17,5.33,98.77,2.12,10.53,2.29,3.78,0.31,
192,CI,6,0.18,,35.04,-69.98,2016-09-29T18:35:00Z,2016-09-30T06:30:00,139.53,0.2,6.64,120.17,2.39,13.0,2.63,3.64,0.63,
192,CI,6,<0.18,,35.04,-69.98,2016-09-29T18:35:00Z,2016-09-30T06:30:00,75.5,0.11,3.38,64.72,1.28,6.19,1.28,36.89,0.6,
194,CI,8,18.0,,35.04,-69.98,2016-09-30T08:01:00Z,2016-09-30T18:26:00,354.32,0.52,17.28,305.83,6.43,32.5,6.52,2.3,0.18,
194,CI,8,10.0,,35.04,-69.98,2016-09-30T08:01:00Z,2016-09-30T18:26:00,946.97,1.39,46.73,815.81,17.51,87.84,17.35,1.51,0.04,
194,CI,8,5.6,,35.04,-69.98,2016-09-30T08:01:00Z,2016-09-30T18:26:00,1847.54,2.86,93.86,1593.14,34.44,173.26,33.78,4.05,0.19,
194,CI,8,3.2,,35.04,-69.98,2016-09-30T08:01:00Z,2016-09-30T18:26:00,1208.31,1.87,61.66,1042.35,22.25,114.23,22.09,4.27,0.2,
194,CI,8,1.8,,35.04,-69.98,2016-09-30T08:01:00Z,2016-09-30T18:26:00,323.46,0.48,16.14,280.72,5.9,30.33,6.06,3.4,0.15,
194,CI,8,1.00,,35.04,-69.98,2016-09-30T08:01:00Z,2016-09-30T18:26:00,103.41,0.15,4.83,89.8,1.81,9.57,2.13,3.41,0.18,
194,CI,8,0.56,,35.04,-69.98,2016-09-30T08:01:00Z,2016-09-30T18:26:00,139.93,0.21,6.63,121.2,2.6,12.81,2.87,3.02,0.35,
194,CI,8,0.32,,35.04,-69.98,2016-09-30T08:01:00Z,2016-09-30T18:26:00,105.26,0.15,4.81,91.16,1.87,9.6,2.09,3.65,0.32,
194,CI,8,0.18,,35.04,-69.98,2016-09-30T08:01:00Z,2016-09-30T18:26:00,110.9,0.16,5.11,95.45,1.88,10.29,2.27,3.59,0.62,
194,CI,8,<0.18,,35.04,-69.98,2016-09-30T08:01:00Z,2016-09-30T18:26:00,43.32,0.06,2.01,36.99,0.0,3.41,0.47,31.55,0.36,
237,CI,9,18.0,,36.26,-64.78,2016-10-06T07:19:00Z,2016-10-06T18:30:00,334.98,0.5,16.39,289.86,5.98,30.89,6.08,1.63,0.23,
237,CI,9,10.0,,36.26,-64.78,2016-10-06T07:19:00Z,2016-10-06T18:30:00,853.34,1.27,43.15,735.31,15.66,79.89,15.51,3.07,0.33,
237,CI,9,5.6,,36.26,-64.78,2016-10-06T07:19:00Z,2016-10-06T18:30:00,1433.01,2.19,70.65,1237.01,26.57,134.05,25.95,4.22,0.19,
237,CI,9,3.2,,36.26,-64.78,2016-10-06T07:19:00Z,2016-10-06T18:30:00,848.8,1.29,42.29,730.44,15.33,78.72,15.28,5.47,0.4,
237,CI,9,1.8,,36.26,-64.78,2016-10-06T07:19:00Z,2016-10-06T18:30:00,208.04,0.3,10.18,178.91,3.63,19.41,3.88,3.12,0.15,
237,CI,9,1.00,,36.26,-64.78,2016-10-06T07:19:00Z,2016-10-06T18:30:00,71.3,0.1,3.2,61.86,1.15,6.89,1.51,3.39,0.49,
237,CI,9,0.56,,36.26,-64.78,2016-10-06T07:19:00Z,2016-10-06T18:30:00,147.54,0.21,6.95,127.34,2.54,13.71,2.83,2.38,0.09,
237,CI,9,0.32,,36.26,-64.78,2016-10-06T07:19:00Z,2016-10-06T18:30:00,97.81,0.14,4.42,84.79,2.16,9.05,1.95,2.77,0.12,
237,CI,9,0.18,,36.26,-64.78,2016-10-06T07:19:00Z,2016-10-06T18:30:00,105.68,0.15,4.63,92.65,2.78,9.22,2.39,6.34,0.14,
237,CI,9,<0.18,,36.26,-64.78,2016-10-06T07:19:00Z,2016-10-06T18:30:00,37.64,0.05,1.78,32.12,0.0,2.88,0.47,36.07,0.22,
314,CI,12,18.0,,41.18,-71.16,2016-10-13T18:31:00Z,2016-10-14T06:00:00,96.74,0.14,4.56,83.83,1.64,8.79,2.11,1.87,0.5,
314,CI,12,10.0,,41.18,-71.16,2016-10-13T18:31:00Z,2016-10-14T06:00:00,440.67,0.64,21.94,376.32,7.95,40.57,8.07,3.29,0.36,
314,CI,12,5.6,,41.18,-71.16,2016-10-13T18:31:00Z,2016-10-14T06:00:00,1165.27,1.77,59.33,1004.99,21.21,109.61,20.93,6.06,0.59,
314,CI,12,3.2,,41.18,-71.16,2016-10-13T18:31:00Z,2016-10-14T06:00:00,1582.04,2.37,80.76,1362.55,28.81,149.3,28.69,6.47,1.85,
314,CI,12,1.8,,41.18,-71.16,2016-10-13T18:31:00Z,2016-10-14T06:00:00,702.5,1.03,35.49,604.47,12.89,66.0,12.73,3.74,0.24,
314,CI,12,1.00,,41.18,-71.16,2016-10-13T18:31:00Z,2016-10-14T06:00:00,245.52,0.37,12.01,211.1,4.33,22.8,4.62,8.1,1.01,
314,CI,12,0.56,,41.18,-71.16,2016-10-13T18:31:00Z,2016-10-14T06:00:00,183.53,0.27,8.89,157.6,3.21,16.55,3.46,6.74,0.8,
314,CI,12,0.32,,41.18,-71.16,2016-10-13T18:31:00Z,2016-10-14T06:00:00,105.93,0.16,4.86,91.18,1.79,9.45,2.41,4.43,0.9,
314,CI,12,0.18,,41.18,-71.16,2016-10-13T18:31:00Z,2016-10-14T06:00:00,111.65,0.17,5.3,95.93,1.94,10.54,2.3,6.75,0.55,
314,CI,12,<0.18,,41.18,-71.16,2016-10-13T18:31:00Z,2016-10-14T06:00:00,41.0,0.06,1.95,35.41,1.02,3.11,0.76,52.3,0.18,
315,CI,13,18.0,,41.18,-71.16,2016-10-14T07:36:00Z,2016-10-14T18:06:00,149.55,0.22,7.16,128.82,2.56,13.69,3.11,9.26,0.11,
315,CI,13,10.0,,41.18,-71.16,2016-10-14T07:36:00Z,2016-10-14T18:06:00,546.63,0.81,27.63,471.14,10.51,51.08,10.16,4.86,0.57,
315,CI,13,5.6,,41.18,-71.16,2016-10-14T07:36:00Z,2016-10-14T18:06:00,1393.88,2.06,70.82,1201.52,25.35,131.17,25.32,5.59,0.01,
315,CI,13,3.2,,41.18,-71.16,2016-10-14T07:36:00Z,2016-10-14T18:06:00,1805.53,2.71,92.41,1554.53,33.48,171.36,32.87,9.9,0.16,
315,CI,13,1.8,,41.18,-71.16,2016-10-14T07:36:00Z,2016-10-14T18:06:00,763.07,1.14,38.69,655.92,13.85,71.48,14.1,3.97,0.35,
315,CI,13,1.00,,41.18,-71.16,2016-10-14T07:36:00Z,2016-10-14T18:06:00,255.9,0.38,12.57,219.83,4.7,24.06,5.23,4.89,0.11,
315,CI,13,0.56,,41.18,-71.16,2016-10-14T07:36:00Z,2016-10-14T18:06:00,203.12,0.29,9.87,174.8,3.61,18.92,3.86,4.12,0.15,
315,CI,13,0.32,,41.18,-71.16,2016-10-14T07:36:00Z,2016-10-14T18:06:00,110.79,0.16,5.1,95.73,2.03,10.06,2.23,4.51,0.09,
315,CI,13,0.18,,41.18,-71.16,2016-10-14T07:36:00Z,2016-10-14T18:06:00,135.97,0.2,6.46,116.98,2.37,12.67,2.76,4.19,0.28,
315,CI,13,<0.18,,41.18,-71.16,2016-10-14T07:36:00Z,2016-10-14T18:06:00,51.15,0.07,2.41,43.41,0.07,4.07,0.8,66.59,0.78,
26,B,2,,,41.4,-67.47,2016-09-18T09:55:00Z,2016-09-18T20:33:00,7658.68,11.44,376.08,6563.14,137.98,709.48,129.33,50.23,0.63,
30,B,3,,,41.4,-67.47,2016-09-19T00:15:00Z,2016-09-19T06:14:00,6544.76,9.86,336.24,5608.87,117.64,608.27,121.41,38.27,2.88,
31,B,4,,,41.4,-67.47,2016-09-19T10:14:00Z,2016-09-19T20:31:00,6144.69,9.44,318.84,5291.02,110.51,575.46,113.7,41.79,2.18,
37,B,5,,,41.4,-67.47,2016-09-20T00:15:00Z,2016-09-20T06:15:00,5767.18,8.69,295.97,4982.58,103.59,540.02,104.27,34.42,1.3,
39,B,6,,,41.4,-67.47,2016-09-20T08:45:00Z,2016-09-21T08:45:00,5692.43,8.69,287.54,4879.69,103.17,537.83,100.82,25.0,0.34,
159,B,9,,,35.04,-69.98,2016-09-24T18:31:00Z,2016-09-25T06:31:00,7287.1,11.21,360.42,6179.57,129.44,664.42,120.39,32.78,0.46,
160,B,10,,,35.04,-69.98,2016-09-25T06:33:00Z,2016-09-25T18:32:00,10153.45,15.68,491.8,8578.75,180.37,944.7,153.25,27.82,2.09,
162,B,11,,,35.04,-69.98,2016-09-25T18:35:00Z,2016-09-26T18:30:00,7016.6,10.97,340.98,5946.21,125.23,655.46,108.08,20.03,0.22,
172,B,13,,,35.04,-69.98,2016-09-27T12:25:00Z,2016-09-28T02:09:00,2793.4,4.26,161.06,2380.87,49.55,258.13,66.86,48.84,1.19,
178,B,14,,,35.04,-69.98,2016-09-28T14:07:00Z,2016-09-29T14:07:00,4161.3,6.53,252.28,3505.08,75.06,390.28,102.2,21.13,0.48,
218,B,15,,,36.26,-64.78,2016-10-01T22:00:00Z,2016-10-02T21:30:00,4437.73,6.2,224.21,3789.02,74.01,382.53,84.0,30.67,0.39,
222,P,6,,,36.26,-64.78,2016-10-02T21:59:00Z,2016-10-03T21:59:00,7340.84,10.1,337.73,5764.96,124.19,630.84,92.38,NaN,NaN,
225,B,18,,,36.26,-64.78,2016-10-04T12:59:00Z,2016-10-05T00:52:00,3974.69,6.05,211.81,3378.05,71.01,365.21,79.06,20.66,0.75,
235,B,20,,,36.26,-64.78,2016-10-05T17:56:00Z,2016-10-06T07:14:00,7336.73,11.4,400.52,6203.25,131.04,681.92,152.85,37.19,1.28,
240,B,21,,,36.26,-64.78,2016-10-06T19:36:00Z,2016-10-07T06:26:00,5465.6,7.99,272.91,4666.32,93.59,488.99,96.67,34.8,0.21,
269,B,22,,,41.18,-71.16,2016-10-10T09:32:00Z,2016-10-11T06:51:00,3536.35,5.45,189.5,2986.51,63.13,328.47,70.7,43.47,1.63,
270,B,23,,,41.18,-71.16,2016-10-11T06:53:00Z,2016-10-11T18:17:00,7228.49,11.2,359.56,6130.24,130.68,681.8,115.09,48.12,0.45,
272,B,24,,,41.18,-71.16,2016-10-11T18:20:00Z,2016-10-11T06:54:00,5541.16,8.36,279.95,4702.97,97.713,510.54,96.57,58.61,1.06,changed year to 2016 [BCO-DMO]
275,P,8,,,41.18,-71.16,2016-10-12T07:21:00Z,2016-10-12T06:55:00,6413.57,8.82,320.6,5183.64,105.17,544.8,100.38,NaN,NaN,
32,S,4,,I,41.4,-67.47,2016-09-19T11:10:00Z,,523567.0,797.0,27181.0,448513.0,9182.0,48325.0,9978.0,NaN,NaN,
32,S,4,,O,41.4,-67.47,2016-09-19T11:10:00Z,,524835.0,767.0,27124.0,448411.0,9019.0,48591.0,9800.0,NaN,NaN,
33,S,5,,I,41.4,-67.47,2016-09-19T21:17:00Z,,514570.0,786.0,26630.0,439858.0,9054.0,47565.0,9680.0,NaN,NaN,
33,S,5,,O,41.4,-67.47,2016-09-19T21:17:00Z,,528127.0,776.0,27074.0,449860.0,9121.0,48877.0,9829.0,NaN,NaN,
38,S,6,,I,41.4,-67.47,2016-09-20T05:35:00Z,,525479.0,764.0,26966.0,446570.0,9070.0,48353.0,9709.0,NaN,NaN,
38,S,6,,O,41.4,-67.47,2016-09-20T05:35:00Z,,490347.0,713.0,24753.0,416981.0,8518.0,44324.0,8937.0,NaN,NaN,
40,S,7,,I,41.4,-67.47,2016-09-20T16:02:00Z,,527171.0,767.0,27061.0,449379.0,9140.0,48757.0,9743.0,NaN,NaN,
40,S,7,,O,41.4,-67.47,2016-09-20T16:02:00Z,,524919.0,764.0,26998.0,447346.0,9046.0,48612.0,9730.0,NaN,NaN,
41,S,8,,I,41.4,-67.47,2016-09-20T21:04:00Z,,525431.0,761.0,26985.0,447711.0,9091.0,48710.0,9760.0,NaN,NaN,
41,S,8,,O,41.4,-67.47,2016-09-20T21:04:00Z,,526290.0,769.0,27013.0,448040.0,9100.0,48659.0,9750.0,NaN,NaN,
42,S,9,,I,41.4,-67.47,2016-09-21T05:29:00Z,,528299.0,776.0,27104.0,449123.0,9132.0,48798.0,9755.0,NaN,NaN,
42,S,9,,O,41.4,-67.47,2016-09-21T05:29:00Z,,519190.0,750.0,26786.0,444380.0,8878.0,47377.0,9523.0,NaN,NaN,
89,S,10,,I,41.4,-67.47,2016-09-21T18:00:00Z,,525021.0,761.0,27074.0,448090.0,9027.0,46705.0,9439.0,NaN,NaN,After long period of bubble scavening
89,S,10,,O,41.4,-67.47,2016-09-21T18:00:00Z,,528246.0,766.0,27036.0,449444.0,9064.0,47575.0,9536.0,NaN,NaN,After long period of bubble scavening
101,S,11,,I,41.4,-67.47,2016-09-22T12:49:00Z,,526330.0,769.0,27008.0,447686.0,9041.0,47382.0,9588.0,NaN,NaN,
101,S,11,,O,41.4,-67.47,2016-09-22T12:49:00Z,,525982.0,771.0,26977.0,448104.0,9038.0,47292.0,9584.0,NaN,NaN,
161,S,12,,I,35.04,-69.98,2016-09-25T15:30:00Z,,588211.0,864.0,30178.0,501284.0,10102.0,53944.0,10765.0,NaN,NaN,
161,S,12,,O,35.04,-69.98,2016-09-25T15:30:00Z,,588549.0,878.0,30263.0,502661.0,10228.0,54021.0,10689.0,NaN,NaN,
163,S,13,,I,35.04,-69.98,2016-09-25T20:48:00Z,,590007.0,856.0,30301.0,502891.0,10213.0,54433.0,10774.0,NaN,NaN,
163,S,13,,O,35.04,-69.98,2016-09-25T20:48:00Z,,587258.0,874.0,30476.0,502639.0,10219.0,54453.0,10749.0,NaN,NaN,
164,S,14,,I,35.04,-69.98,2016-09-26T13:04:00Z,,585220.0,865.0,30202.0,501401.0,10157.0,54195.0,10725.0,NaN,NaN,
164,S,14,,O,35.04,-69.98,2016-09-26T13:04:00Z,,591035.0,854.0,30294.0,503122.0,10254.0,53867.0,10743.0,NaN,NaN,
173,S,16,,I,35.04,-69.98,2016-09-27T14:38:00Z,,566497.0,842.0,29104.0,482318.0,9733.0,51948.0,10410.0,NaN,NaN,NADW
173,S,16,,O,35.04,-69.98,2016-09-27T14:38:00Z,,565703.0,830.0,29029.0,482568.0,9814.0,51491.0,10571.0,NaN,NaN,NADW
174,S,17,,I,35.04,-69.98,2016-09-27T16:25:00Z,,562192.0,841.0,29393.0,480502.0,9739.0,51169.0,10440.0,NaN,NaN,NADW
174,S,17,,O,35.04,-69.98,2016-09-27T16:25:00Z,,563183.0,823.0,29713.0,482699.0,9794.0,51212.0,10387.0,NaN,NaN,NADW
179,S,18,,I,35.04,-69.98,2016-09-29T11:30:00Z,,585966.0,853.0,30768.0,502881.0,10221.0,53573.0,10897.0,NaN,NaN,
179,S,18,,O,35.04,-69.98,2016-09-29T11:30:00Z,,589530.0,859.0,30165.0,503126.0,10305.0,54304.0,11080.0,NaN,NaN,
195,S,19,,I,35.04,-69.98,2016-09-30T12:56:00Z,,438178.0,620.0,30692.0,397933.0,7051.0,37476.0,7754.0,NaN,NaN,Most concentrations low.  Rerun (including redilution) yielded same results.  Suspect artifact dilution by deionized rinse water during sampling.  Suggest deleting.
195,S,19,,O,35.04,-69.98,2016-09-30T12:56:00Z,,589084.0,842.0,30073.0,502292.0,10193.0,54140.0,10768.0,NaN,NaN,
219,S,20,,I,36.26,-64.78,2016-10-02T15:03:00Z,,582565.0,845.0,30136.0,498158.0,10077.0,53430.0,10699.0,NaN,NaN,
219,S,20,,O,36.26,-64.78,2016-10-02T15:03:00Z,,590604.0,855.0,30174.0,503537.0,10250.0,53609.0,10856.0,NaN,NaN,
223,S,21,,I,36.26,-64.78,2016-10-03T18:36:00Z,,589139.0,849.0,29990.0,502796.0,10191.0,53622.0,10863.0,NaN,NaN,
223,S,21,,O,36.26,-64.78,2016-10-03T18:36:00Z,,533044.0,761.0,30224.0,463663.0,8982.0,47407.0,9650.0,NaN,NaN,
226,S,22,,I,36.26,-64.78,2016-10-04T14:37:00Z,,568743.0,818.0,29075.0,485863.0,9813.0,51781.0,10521.0,NaN,NaN,NADW
226,S,22,,O,36.26,-64.78,2016-10-04T14:37:00Z,,561683.0,834.0,28960.0,480694.0,9722.0,51846.0,10354.0,NaN,NaN,NADW
227,S,23,,I,36.26,-64.78,2016-10-04T20:35:00Z,,557533.0,807.0,28592.0,477669.0,9669.0,50688.0,10232.0,NaN,NaN,NADW
227,S,23,,O,36.26,-64.78,2016-10-04T20:35:00Z,,566661.0,811.0,28808.0,483441.0,9764.0,52126.0,10423.0,NaN,NaN,NADW
232,S,25,,I,36.26,-64.78,2016-10-05T17:18:00Z,,588470.0,848.0,29797.0,501980.0,10191.0,53276.0,10721.0,NaN,NaN,
236,S,26,,I,36.26,-64.78,2016-10-05T19:04:00Z,,593038.0,847.0,29791.0,508094.0,10249.0,53875.0,10646.0,NaN,NaN,
236,S,26,,O,36.26,-64.78,2016-10-05T19:04:00Z,,587163.0,860.0,30132.0,501747.0,10135.0,53556.0,10639.0,NaN,NaN,
239,S,27,,I,36.26,-64.78,2016-10-06T18:25:00Z,,592476.0,840.0,29636.0,505398.0,10228.0,54545.0,10835.0,NaN,NaN,
239,S,27,,O,36.26,-64.78,2016-10-06T18:25:00Z,,592035.0,852.0,29635.0,504839.0,10198.0,54581.0,10809.0,NaN,NaN,
239,S,27,,I-Dup,36.26,-64.78,2016-10-06T18:25:00Z,,525052.0,753.0,26023.0,447815.0,9035.0,47558.0,9631.0,NaN,NaN,
239,S,27,,O-Dup,36.26,-64.78,2016-10-06T18:25:00Z,,496037.0,715.0,25520.0,426859.0,8364.0,45234.0,9049.0,NaN,NaN,
271,S,28,,I,41.18,-71.16,2016-10-11T16:18:00Z,,522157.0,744.0,25951.0,445690.0,8947.0,48025.0,9590.0,NaN,NaN,
271,S,28,,O,41.18,-71.16,2016-10-11T16:18:00Z,,523078.0,751.0,25946.0,446699.0,8971.0,48231.0,9631.0,NaN,NaN,
271,S,28,,I-Dup,41.18,-71.16,2016-10-11T16:18:00Z,,518631.0,733.0,26182.0,445529.0,8746.0,47115.0,9442.0,NaN,NaN,
271,S,28,,O-Dup,41.18,-71.16,2016-10-11T16:18:00Z,,526350.0,758.0,26060.0,449594.0,9009.0,48230.0,9689.0,NaN,NaN,
276,S,29,,I,41.18,-71.16,2016-10-12T05:40:00Z,,526535.0,752.0,26021.0,449389.0,9002.0,48459.0,9676.0,NaN,NaN,
276,S,29,,O,41.18,-71.16,2016-10-12T05:40:00Z,,526060.0,761.0,26012.0,449201.0,9057.0,47592.0,9732.0,NaN,NaN,
276,S,29,,I-Dup,41.18,-71.16,2016-10-12T05:40:00Z,,525086.0,754.0,25845.0,447850.0,9026.0,48467.0,9661.0,NaN,NaN,
276,S,29,,O-Dup,41.18,-71.16,2016-10-12T05:40:00Z,,525931.0,755.0,26059.0,448829.0,9025.0,47718.0,9721.0,NaN,NaN,
277,S,30,,I,41.18,-71.16,2016-10-13T05:30:00Z,,509647.0,728.0,25681.0,437915.0,8581.0,45776.0,9255.0,NaN,NaN,
277,S,30,,O,41.18,-71.16,2016-10-13T05:30:00Z,,522708.0,743.0,25789.0,445725.0,8928.0,48346.0,9669.0,NaN,NaN,
306,S,31,,I,41.18,-71.16,2016-10-13T13:39:00Z,,524659.0,781.0,25864.0,447650.0,8997.0,48092.0,9690.0,NaN,NaN,
307,S,32,,I,41.18,-71.16,2016-10-13T14:28:00Z,,524634.0,748.0,25807.0,448188.0,8986.0,48233.0,9713.0,NaN,NaN,
307,S,32,,O,41.18,-71.16,2016-10-13T14:28:00Z,,524551.0,748.0,25810.0,447575.0,8981.0,48000.0,9656.0,NaN,NaN,
316,S,33,,I,41.18,-71.16,2016-10-14T14:37:00Z,,529287.0,767.0,26052.0,451333.0,9021.0,48754.0,9776.0,NaN,NaN,
316,S,33,,O,41.18,-71.16,2016-10-14T14:37:00Z,,529817.0,770.0,26216.0,452414.0,9080.0,48585.0,9788.0,NaN,NaN,
