sheet_name,Station,latitude,longitude,Date,Sample_type,Snow_thickness,Ice_thickness,Sackhole_Ice_Borehole_depth,Temperature,pH,Salinity,Bacterial_abundance,VLP_abundance,PON_ug_N_mL,POC_ug_C_mL,dEPS,pEPS,Chl_a,Chl_a_Phaeo_ratio,DOC_uM_C,PO4,SiO4,NO3,NO2,NH4,d2H,d18O,pcnt_dividing_cells,PON_mg_N_mL,POC_mg_C_mL
unitless,unitless,degrees_north,degrees_east,unitless,unitless,centimeters (cm),centimeters (cm),centimeters (cm),degrees Celsius (C),unitless,parts per thousand (ppt),cells per milliliter (cells/mL),virus like particle per milliliter (VPL/mL),micrograms of Nitrogen per milliliter (\u00b5g N/mL),micrograms of Carbon per milliliter (\u00b5g C/mL),g glu-eq/mL,g glu-eq/mL,milligrams per meter cubed (mg/m3),unitless,micromole Carbon (\u00b5M C),micromole (\u00b5M),micromole (\u00b5M),micromole (\u00b5M),micromole (\u00b5M),micromole (\u00b5M),parts per thousand (o/oo),parts per thousand (o/oo),unitless,milligrams Nitrogen per milliliter (mg N/mL),milligrams Carbon per milliliter (mgCN/mL)
2017_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-08,CBIW brine_A,NaN,NaN,148,-6,,140,150000000,125000000,3.9226,23.7821,256.368,431.842,NaN,NaN,29969.3,1.94,29.61,5.56,2.03,1752.18,-187.04,-24.49,NaN,NaN,NaN
2017_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-08,,NaN,NaN,,NaN,,,125000000,119000000,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-190.53,-24.82,NaN,NaN,NaN
2017_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-09,CBIW brine_A,NaN,NaN,148,NaN,6.6,,141000000,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,sackhole brine_A,18,121,75,-3,,78,256000,126000,0.0246,0.2401,7.826,0.052,0.47,3.514,445.8,1.8,13.22,0.15,0.02,0.55,-18.91,-1.43,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,,NaN,NaN,,NaN,,,221000,265000,0.0272,0.2415,,0.059,0.479,4.849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,,NaN,NaN,,NaN,,,190000,68400,0.0301,0.2513,,,0.436,3.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,1-m seawater_A,NaN,NaN,n/a,NaN,,34,290000,121000,0.006,0.0613,,0.012,0.091,0.743,118.1,1.1,13.31,3.83,0.16,0.98,-17.77,-1.41,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,,NaN,NaN,,NaN,,,255000,477000,0.0035,0.0438,,0.016,0.115,0.664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,,NaN,NaN,,NaN,,,243000,91400,0.0014,0.0208,,0.011,0.155,1.481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,0-m seawater_A,NaN,NaN,,NaN,,29.9,NaN,NaN,NaN,NaN,,,0.292,3.043,NaN,1.089,13.037,4.025,0.163,1.237,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,0-m seawater_A,NaN,NaN,,NaN,,,NaN,NaN,NaN,NaN,,,0.809,5.223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,0-m seawater_A,NaN,NaN,,NaN,,,NaN,NaN,NaN,NaN,,,2.541,6.862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,1-m seawater_A,NaN,NaN,,NaN,,30.6,NaN,NaN,NaN,NaN,,,0.225,4.013,NaN,1.094,13.213,4.173,0.157,1.224,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,1-m seawater_A,NaN,NaN,,NaN,,,NaN,NaN,NaN,NaN,,,0.247,2.025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,1-m seawater_A,NaN,NaN,,NaN,,,NaN,NaN,NaN,NaN,,,0.222,1.698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,lower sea ice_A,18,121,96-121,NaN,,18,1030000,80900,0.29004,2.0779,,0.629,50.687,5.449,176.7,0.19,0.42,0.87,0.0,0.0,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,lower sea ice_A,18,121,96-121,NaN,,18,1290000,116000,0.39068,3.1373,,0.7435,35.544,4.279,907.6,0.18,0.35,0.91,0.0,0.0,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,lower sea ice_A,18,121,96-121,NaN,,19,902000,186000,0.33515,2.3614,,1.26625,59.886,5.9,405.2,0.2,0.26,1.49,0.0,0.0,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,middle sea ice_A,18,121,50-75,NaN,,17.5,86800,200000,0.01525,0.18598,,0.20675,0.917,6.282,148.5,0.14,0.64,0.21,0.0,0.38,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,middle sea ice_A,18,121,50-75,NaN,,18,92000,111000,0.02913,0.5001,,0.19925,2.153,2.714,152.8,0.1,0.44,0.23,0.0,0.33,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,middle sea ice_A,18,121,50-75,NaN,,17,64000,284000,0.01178,0.2096,,0.113,1.082,4.885,210.2,0.11,0.4,0.13,0.0,0.31,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,upper sea ice_A,18,121,0-25,NaN,,18,84400,138000,0.02798,0.27248,,0.09475,0.388,7.182,320.9,0.21,1.75,0.31,0.03,0.46,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,upper sea ice_A,18,121,0-25,NaN,,18,74000,208000,0.01814,0.01553,,0.0925,0.405,2.574,172.9,0.18,1.47,0.05,0.01,0.32,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S1,71.37311,-156.5049,2017-05-06,upper sea ice_A,18,121,0-25,NaN,,18,72000,295000,0.03202,0.3083,,0.07975,1.139,4.021,186.2,0.15,1.72,0.31,0.01,0.46,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S2,71.37292,-156.5073,2017-05-08,upper sea ice_A,10,128,16-22,NaN,,,NaN,NaN,NaN,NaN,,,0.802,2.347,251.52,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S2,71.37292,-156.5073,2017-05-08,lower sea ice_A,10,128,118-123,NaN,,,NaN,NaN,NaN,NaN,,,7.435,2.864,553.75,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S2,71.37292,-156.5073,2017-05-08,lower sea ice_A,10,128,123-128,NaN,,,NaN,NaN,NaN,NaN,,,365.964,4.977,1065.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S2,71.37292,-156.5073,2017-05-08,lower sea ice_A,10,128,123-128,NaN,,,NaN,NaN,NaN,NaN,,,309.536,6.569,376.26,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S2,71.37292,-156.5073,2017-05-08,lower sea ice_A,10,128,123-128,NaN,,,NaN,NaN,NaN,NaN,,,369.235,4.575,420.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S2,71.37292,-156.5073,2017-05-08,lower sea ice_A,10,128,113-128,NaN,,,NaN,NaN,NaN,NaN,,,141.472,6.849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S2,71.37292,-156.5073,2017-05-08,lower sea ice_A,10,128,113-128,NaN,,,NaN,NaN,NaN,NaN,,,97.374,6.978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2017_sample_data,Chukchi Sea Ice S2,71.37292,-156.5073,2017-05-08,lower sea ice_A,10,128,113-128,NaN,,,NaN,NaN,NaN,NaN,,,92.694,7.146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-04,CBIW brine_A,NaN,NaN,148,-6,,120.5,156000000,339000000,NaN,NaN,381.47,3.92,NaN,NaN,82202.3,0.68,18.84,0.82,0.89,1166.02,NaN,NaN,0.96,5.456,28.388
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-04,CBIW brine_B,NaN,NaN,,NaN,,,87100000,365000000,NaN,NaN,370.86,2.936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.56,5.178,29.645
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-07,CBIW RE_A,NaN,NaN,148,NaN,,123.5,138000000,250000000,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.71,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-07,CBIW RE_B,NaN,NaN,,NaN,,,97900000,528000000,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.53,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-07,CBIW RE**_A,NaN,NaN,,NaN,,,144000000,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.87,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-07,CBIW RE_B**_A,NaN,NaN,,NaN,,,80500000,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.47,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-10,CBIW RE2_A,NaN,NaN,148,NaN,7.1,120,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-05,CB1 brine_A,NaN,NaN,113,NaN,6.6,122,99400000,151000000,NaN,NaN,575.1,36.45,NaN,NaN,102094.4,1.22,63.02,0.0,16.24,3345.18,NaN,NaN,1.76,20.833,123.726
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-05,CB1 brine_B,NaN,NaN,,NaN,,,92000000,96600000,NaN,NaN,590.84,34.362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,2.04,26.914,166.463
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-10,CB4 brine_A,NaN,NaN,52,NaN,6.6,121,9820000,3910000,NaN,NaN,lost,lost,NaN,NaN,84982.6,0.6,67.85,13.56,2.96,4522.96,NaN,NaN,28.0,6.672,42.528
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-10,CB4 brine_B,NaN,NaN,,NaN,,,13000000,3170000,NaN,NaN,594.26,3.34,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.0,7.294,49.978
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-10,CB4-RE brine_A,NaN,NaN,,NaN,6.9-7.2,121.5,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-10,CB4-RE brine_B,NaN,NaN,,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-11,CBIA brine_A,NaN,NaN,200,NaN,,56,54300000,55000000,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.68,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-11,CBIA brine_B,NaN,NaN,,NaN,,,54500000,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.37,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-03,IA matt surface_A,NaN,NaN,,NaN,,135,107000000,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-10,West surface_A,NaN,NaN,,NaN,6.9-7.2,120,276000000,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.33,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2018-05-10,West poke_A,NaN,NaN,,NaN,6.9-7.2,118,220000000,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,9.75,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-08,G2_A,NaN,NaN,177,NaN,,109,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,Chukchi Sea Ice S1,71.473,-156.7294,2018-05-09,sackhole brine_A,8,110,55,NaN,7.2,75,116000,496000,NaN,NaN,,0.025,0.644,0.296,199.1,1.62,20.71,3.62,0.08,0.2,NaN,NaN,5.68,0.035,0.213
2018_sample_data,Chukchi Sea Ice S1,71.473,-156.7294,2018-05-09,sackhole brine_B,8,110,55,NaN,,,105000,735000,NaN,NaN,,0.038,0.697,0.247,200.5,1.58,19.67,3.65,0.13,6.63,NaN,NaN,3.68,0.042,0.238
2018_sample_data,Chukchi Sea Ice S1,71.473,-156.7294,2018-05-09,sackhole brine_C,8,110,55,NaN,,,NaN,NaN,NaN,NaN,,0.034,0.711,0.238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.04,0.211
2018_sample_data,Chukchi Sea Ice S1,71.473,-156.7294,2018-05-09,1-m seawater_A,8,110,,NaN,,32,364000,149000,NaN,NaN,,,0.172,0.114,NaN,1.47,26.77,12.12,0.14,1.48,NaN,NaN,1.71,NaN,NaN
2018_sample_data,Chukchi Sea Ice S1,71.473,-156.7294,2018-05-09,1-m seawater_A,8,110,,NaN,,,256000,427000,NaN,NaN,,,0.175,0.157,NaN,1.48,26.96,11.83,0.15,1.04,NaN,NaN,1.3,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,IW CB4-1_A,NaN,NaN,,NaN,,1,404000,NaN,NaN,NaN,,,NaN,NaN,1046.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,IW CB4-2_A,NaN,NaN,,NaN,,0,408000,NaN,NaN,NaN,,,NaN,NaN,602.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,IW CB4-3_A,NaN,NaN,,NaN,,0,369000,NaN,NaN,NaN,,,NaN,NaN,555.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,IW CB4-4_A,NaN,NaN,,NaN,,0,640000,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,IW CB4-5_A,NaN,NaN,,NaN,,0,797000,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,IW CB4-6_A,NaN,NaN,,NaN,,0,1300000,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,CBIW-7 ice_A,NaN,NaN,,NaN,,22,14000000,NaN,NaN,NaN,,,NaN,NaN,4903.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,CBIW-3 ice_A,NaN,NaN,,NaN,,7,NaN,NaN,NaN,NaN,,,NaN,NaN,9936.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,CB4-4 clay_A,NaN,NaN,,NaN,,36-38,NaN,NaN,NaN,NaN,,,NaN,NaN,31587.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,CB4-5 clay_A,NaN,NaN,187,NaN,,22-30,NaN,NaN,NaN,NaN,,,NaN,NaN,107136.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,CB4-1 1st Dril_A,NaN,NaN,,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN,1795.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,CB4-2 1st Dril_A,NaN,NaN,,NaN,,3,NaN,NaN,NaN,NaN,,,NaN,NaN,5936.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,CB4-1 2nd Dril_A,NaN,NaN,,NaN,,3,NaN,NaN,NaN,NaN,,,NaN,NaN,5900.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,CRREL Ice Mine*,71.2944,-156.7153,2017-05-07,CB4-3 2nd Dril_A,NaN,NaN,,NaN,,,NaN,NaN,NaN,NaN,,,NaN,NaN,4485.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,,NaN,NaN,,BEO 367-383_A,NaN,NaN,367-383,NaN,,6,NaN,NaN,NaN,NaN,,,NaN,NaN,4265.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2018_sample_data,,NaN,NaN,,BEO 383-400_A,NaN,NaN,383-400,NaN,,12,NaN,NaN,NaN,NaN,,,NaN,NaN,8302.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
