sheet,Station,latitude,longitude,Year,Month,Day,time2,time,depth,Temp,Florescence,Chlorophyll,Chloro_sd,PAR,Beam_Transmission,Salinity,O2,NO2,NH4,NO3,Nanoeuks,Nanoeuks_sd,Picoeuks,Picoeuks_sd,Synechococcus,Synechococcus_sd,Bacteria,Bacteria_sd,DOC,DOC_sd,Tot_O2,Tot_O2_sd,Part_O2,Part_O2_sd,Net_H2O2,Net_H2O2_sd,Gross_H2O2,Gross_H2O2_sd,Total_dHg,Total_dHg_sd,Hg_0,Hg_0_sd,dMn_II,dMn_II_sd,dMn_T,dMn_T_sd,dMn_III_L,dMn_III_L_sd,MnOx
unitless,unitless,degrees_north,degrees_east,unitless,unitless,unitless,unitless,UTC,m,degrees Celsius (C),miligrams per meter cubed (mg/m3),micrograms per liter (ug/L),micrograms per liter (ug/L),microeinteins per meter squared second (microE/m2s),percent,PSU,mililiters per liter (mL/L),micromole (uM),micromole (uM),micromole (uM),cells per mililiter (cells/mL),cells per mililiter (cells/mL),cells per mililiter (cells/mL),cells per mililiter (cells/mL),cells per mililiter (cells/mL),cells per mililiter (cells/mL),cells per mililiter (cells/mL),cells per mililiter (cells/mL),miligrams per liter (mg/L),miligrams per liter (mg/L),picomole (pM),picomole (pM),picomole (pM),picomole (pM),nanomole (nM),nanomole (nM),nanomole (nM),nanomole (nM),picomole (pM),picomole (pM),picomole (pM),picomole (pM),nanomole (nM),nanomole (nM),nanomole (nM),nanomole (nM),nanomole (nM),nanomole (nM),nanomole
Full_Data_for_discrete_depths,1,40.8722,-71.69217,2017,8,20,20:06:38,2017-08-20T20:06:38Z,4.031,21.6061,0.5394,1.0304516250000002,0.029999058089838406,1008.4,76.2545,31.4944,5.7567,0.24619,0.22399,0.0,1325.351458377699,106.21444793032448,7842.779053893891,243.65949530677088,17860.29618304776,1058.4484433093157,1298009.6322916963,97558.65588451728,1.1036666666666666,0.049863146043278565,1076.5816391288445,6.677958747059186,NaN,NaN,141.6478130573877,40.72713128235181,236.07968842897944,6.177446972528615,1.1392310161180683,0.13859176653376465,0.30003286883856095,0.023061451518708437,5.2,1.9,152.7,18.73,147.49,13.31,0.03
Full_Data_for_discrete_depths,1,40.8722,-71.69217,2017,8,20,20:06:38,2017-08-20T20:06:38Z,15.118,15.2251,1.5973,1.1954223750000004,0.029547000000000323,122.14,76.7965,32.0777,6.4912,0.20318,0.15599,0.0,1839.6086278227187,88.55806533515796,2915.321970282408,539.4047884243535,121460.74541927176,4621.233240095023,1320744.6472634764,78688.02986233804,1.0467333333333333,0.061605302802058635,373.40360902255634,3.259425543755092,NaN,NaN,257.0328945421757,204.67434195024987,NaN,NaN,1.8314728863038523,1.188640589545043,0.24035381841741757,0.04762295332133914,7.21,2.58,69.53,3.13,62.32,2.87,0.19
Full_Data_for_discrete_depths,1,40.8722,-71.69217,2017,8,20,20:06:38,2017-08-20T20:06:38Z,30.236,10.6076,0.4173,0.31048972499999994,0.006439619354239808,8.7538,82.57,32.4431,5.4927,0.353715,0.8722,6.746595499,295.9381077524631,53.95737987261813,677.5429021778633,256.2933192592638,14103.795722771014,1060.088321387117,505687.1579137353,27624.195065631582,0.9595666666666668,0.048354972167640994,448.5526995418374,2.300074959922441,NaN,NaN,16.812351051203116,3.5249183264869033,37.82778986520707,29.676696776564498,1.6600765100127082,0.6280939609063875,0.2801614245213162,0.031394567185250785,9.99,2.73,44.93,0.59,34.94,1.97,0.3
Full_Data_for_discrete_depths,1,40.8722,-71.69217,2017,8,20,20:06:38,2017-08-20T20:06:38Z,40.316,9.3924,0.2547,0.20461297500000009,0.017249814261826084,2.2504,78.8333,32.377,4.8049,0.416275,0.80454,5.706850019,218.1629982606221,61.9330816621957,366.1927729994536,81.07773061145856,5672.089033686869,387.0309745023971,706883.5926742438,105735.17821517734,1.096,0.08730979326513152,505.9165878332193,5.609751174668542,NaN,NaN,58.909707699859396,2.551902090771436,96.83787567100177,5.327509454787607,1.1469509413731709,0.13907239220980913,0.22,NaN,4.35,1.68,20.8,2.02,16.44,1.86,2.13
Full_Data_for_discrete_depths,1,40.8722,-71.69217,2017,8,20,20:06:38,2017-08-20T20:06:38Z,50.396,9.3501,0.2487,0.194763975,0.009612240527187189,0.38624,78.1218,32.3793,4.7809,0.341985,0.88631,6.582123631,147.97155111328007,40.46608837252078,412.7627624595716,61.81819131930802,5669.683532966089,178.5005570615112,731613.3508725535,113255.21133851216,1.0209666666666666,0.022115680711507258,1217.3920338585924,1.8931312497331831,NaN,NaN,83.1647024132334,14.41917528176736,100.92803690926385,8.906101041769025,1.4076149570045433,NaN,0.15343446172401334,0.07440280528199449,8.21,1.34,12.08,0.32,3.87,0.97,3.41
Full_Data_for_discrete_depths,1,40.8722,-71.69217,2017,8,20,20:06:38,2017-08-20T20:06:38Z,52.412,9.3479,0.2485,NaN,NaN,0.24924,77.9788,32.3794,4.7814,NaN,NaN,NaN,,,,,NaN,,NaN,NaN,NaN,NaN,1115.457862745098,0.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8.42,0.76,9.31,3.66,0.89,2.65,3.85
Full_Data_for_discrete_depths,2,39.18884,-73.56232,2017,8,21,18:00:00,2017-08-21T18:00:00Z,3.023,24.9182,0.2606,0.7113440250000002,0.008400567702691448,1584.6,81.9601,31.3878,5.1046,0.0,0.0,0.0,538.5223321649456,84.40295952650645,1045.8537888188118,293.41287916158086,169824.47630741168,3072.8328148423593,547018.8974883101,14332.013144198183,1.3433333333333335,0.027537852736430588,1193.131579169494,37.584036525701265,374.183886861801,37.584036525701265,99.8,13.5,168.80844556234365,12.144885194939295,1.905362432777322,0.9023011550754056,0.10775335253499566,0.020245654749926564,3.77,1.27,71.17,1.02,67.4,1.15,0.02
Full_Data_for_discrete_depths,2,39.18884,-73.56232,2017,8,21,18:00:00,2017-08-21T18:00:00Z,20.154,10.6758,3.4339,1.195422375,3.8459253727671276E-16,65.285,75.6897,32.5456,5.06,0.0,0.0,0.0,1098.563182615535,263.48783769446214,888.1983186232734,94.52504715196866,64191.798246254875,3030.2718342583667,1270337.7895692494,80857.23184781389,0.8577,0.0550111806817487,2362.1644493177378,0.0,2462.811999999999,0.0,38.0,5.5,49.794738691521516,8.181693065255077,1.4357188858457208,0.18275585552681178,0.1377441767639751,0.01845979658737615,0.0,0.0,77.48,0.23,77.48,0.16,0.04
Full_Data_for_discrete_depths,2,39.18884,-73.56232,2017,8,21,18:00:00,2017-08-21T18:00:00Z,25.193,9.5791,0.4859,3.175071375,0.06770068202943032,23.807,81.5997,32.6661,4.6471,0.005317999999999989,1.1489,0.8481603385600001,506.4738503655363,115.38512966835799,576.5841319315983,93.43808086443781,17024.633369396473,3231.374689663356,1256485.1747336262,63732.08510216584,0.8855333333333334,0.05616069206601118,725.6863114861329,207.0721414082809,480.9107793522264,207.0721414,23.2,29.3,28.60041575917494,3.374887806608592,2.467451519129822,0.18275585552681178,0.11823175254692284,0.019477259103257125,0.0,0.0,90.11,3.46,90.11,2.45,0.15
Full_Data_for_discrete_depths,2,39.18884,-73.56232,2017,8,21,18:00:00,2017-08-21T18:00:00Z,30.232,9.5631,0.4267,0.4661039249999999,0.012301397057245098,12.15,81.6517,32.6683,4.6339,0.08298259999999996,1.8639000000000003,3.10981609232,397.2211352143874,142.1261249263984,381.6461582754191,35.702825583535336,11620.801698330739,533.6465014353421,631690.8207046121,34984.25132398046,0.8690000000000001,0.04911893728492102,447.1708547741566,32.70368862987798,456.19517543859604,32.70368862987798,51.8,4.4,85.2005443354823,10.192968694142799,0.8360122128141033,0.021962465732954684,0.11841267268008142,NaN,0.3,1.06,87.6,0.52,87.31,0.83,0.82
Full_Data_for_discrete_depths,2,39.18884,-73.56232,2017,8,21,18:00:00,2017-08-21T18:00:00Z,40.31,9.557,0.3877,0.412919325,0.024019245594887044,3.253,81.6232,32.6648,4.6247,0.13874179999999997,2.1928,1.6069915297600001,366.09178547682797,88.47182723094252,506.2969255890259,207.69231489561238,10671.359806885237,385.68831845755886,567330.4883943667,40058.70659154122,0.8785666666666666,0.06260833277873906,760.5586622073574,54.44445183334928,436.5775441949352,54.44445183334928,6.5,1.9,54.641504490284966,7.858449835793035,0.7993798382537013,0.030318272333801768,0.11592621445476657,0.00942010055072592,1.51,0.67,87.65,7.97,86.14,5.65,2.92
Full_Data_for_discrete_depths,2,39.18884,-73.56232,2017,8,21,18:00:00,2017-08-21T18:00:00Z,42.326,9.5572,0.3941,0.3400367249999999,0.0039087006994013365,2.4105,81.5739,32.6643,4.6228,0.39164960000000004,2.0751,1.70884067584,,,,,NaN,,NaN,NaN,NaN,NaN,1754.1437830687828,415.79304171248594,735.9840986887502,415.7930417124871,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,4.07,1.91,29.99,3.83,25.92,3.02,3.7
Full_Data_for_discrete_depths,3,37.77692,-74.56461,2017,8,24,15:36:26,2017-08-24T15:36:26Z,3.023,25.7532,0.4619,0.9885933750000001,0.02206154015515457,1595.0,75.8164,31.3739,4.8903,0.0,0.03716950000000001,0.0,892.536943064676,177.86633924181746,19259.48231139497,610.1796580732259,155427.7751304719,13981.998565692702,4188788.3068036768,94594.68727457066,1.4446666666666665,0.0520800665642176,396.8544735264735,90.53905424771914,434.0817653890823,90.53905424771959,41.2,14.5,89.48401000336449,1.4219045006998654,1.1958843264771133,0.07792840828344631,0.10420758485884274,2.9741736172874837E-4,40.9,5.52,61.41,NaN,20.51,3.9,0.08
Full_Data_for_discrete_depths,3,37.77692,-74.56461,2017,8,24,15:36:26,2017-08-24T15:36:26Z,10.075,25.6759,0.6647,0.8305169250000003,0.016779470489335997,248.83,76.4642,31.4029,4.8574,0.10287040000000001,0.040963,1.3677126849999999,603.9664566918315,0.05345257702573156,10588.645483267208,261.44750523419975,359209.4188332472,5808.29712465559,2952254.04840315,60598.00228603973,1.2750000000000001,0.05288667128870943,323.4066342154577,1.4655845678438886,299.6981837606837,1.4655845678438082,69.40234499920624,5.111360495699801,72.24962069148131,1.6309820480323345,1.068429584388355,0.26456460356423794,0.1405229696836586,0.021303215739901838,37.46,7.55,68.82,2.18,31.36,5.56,0.59
Full_Data_for_discrete_depths,3,37.77692,-74.56461,2017,8,24,15:36:26,2017-08-24T15:36:26Z,17.129,22.6943,0.4779,0.473983125,0.012301397057245202,67.552,83.1753,32.9189,5.2002,0.0,0.24214000000000002,0.0,460.1143333879586,162.08829817737453,4593.3538860667795,632.9813779623819,124595.83140190324,2683.9632920486347,1103267.7367076932,61948.9637501414,1.0997,0.05770904,160.5143562091503,70.05817569445979,212.03919191919204,70.0581756944599,107.22592243999362,8.689920806542382,73.25335295405507,7.115119144431681,0.5066060400271948,0.0060164880215684,0.13655751373671962,0.0015199749357075226,20.55,2.38,46.09,5.45,25.54,4.2,0.55
Full_Data_for_discrete_depths,3,37.77692,-74.56461,2017,8,24,15:36:26,2017-08-24T15:36:26Z,24.182,14.1538,1.0598,1.0009046250000002,0.026441401025806117,25.207,81.1377,32.6767,4.9621,0.0,0.26293,0.0,623.3827693102652,107.42864423022915,2041.4658838344374,203.17549562977814,48738.28844377577,936.3568463561834,913919.0053396351,141799.111136533,0.9847333333333333,0.09892832422179879,92.37236507936524,32.48751598534359,235.89428571428587,32.48751598534363,82.10907537925685,24.372546425035996,29.1703294110519,2.5718249348894138,0.7314378248862905,0.06116542576053219,0.12005365792162048,0.02292257029991191,26.91,4.41,31.93,4.14,5.02,4.28,0.53
Full_Data_for_discrete_depths,3,37.77692,-74.56461,2017,8,24,15:36:26,2017-08-24T15:36:26Z,34.258,9.7335,0.1966,0.123358725,0.0045133788019619805,4.419,84.5391,32.7447,4.5802,0.45490719999999996,2.06761,2.50158448,155.7509594205513,40.4629807873936,732.031055262902,252.69635449983596,6300.164508281967,128.64810304529522,406059.2434576371,35069.41163297339,1.0473333333333334,0.17077330978034413,43.76926315789464,24.328380968186938,153.42041936391783,24.32838096818695,47.5048043994232,4.474964248347635,68.36057218453581,2.411930149501697,0.7214817267040208,0.0228886255159139,0.11845280899629805,0.0031283577713334017,NaN,NaN,15.57,4.17,15.57,2.95,2.37
Full_Data_for_discrete_depths,3,37.77692,-74.56461,2017,8,24,15:36:26,2017-08-24T15:36:26Z,50.382,8.6172,0.1612,0.07706842499999998,0.0014773500000000023,0.51046,83.9698,32.977,4.7478,0.4650232,2.0757100000000004,5.028924516666667,109.02645196798801,23.361540594045326,475.04737452054286,70.09375991245203,4337.731964684889,235.22923531825438,437087.7043514897,23581.914147439293,0.8383,0.023131796,397.26197540885016,127.31244808500973,426.51101190476214,127.31244808500858,25.433381642171298,4.691508685482972,38.702972064173636,0.002632328618744691,0.7966636788731094,0.149090725291298,0.06276498854885354,0.005053263550936635,9.74,1.1,12.07,3.71,2.33,2.73,1.23
Full_Data_for_discrete_depths,3,37.77692,-74.56461,2017,8,24,15:36:26,2017-08-24T15:36:26Z,54.413,8.6219,0.1826,NaN,NaN,0.26364,83.9583,32.9743,4.7373,NaN,NaN,NaN,,,,,NaN,,NaN,NaN,NaN,NaN,119.16089471504134,8.71755202198739,176.71622828784086,8.71755202198734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.77,5.42,12.25,3.84,0.0,4.7,2.11
Full_Data_for_discrete_depths,5,41.18026,-67.92692,2017,8,26,16:16:37,2017-08-26T16:16:37Z,3.024,16.2156,0.9366,2.1950958749999994,0.04749015817250986,1195.8,74.9454,32.2471,5.9384,0.0,0.0637742,0.0,1659.5683975521906,318.26037910171357,32365.41942878829,1198.5633111111506,25477.85021887488,1424.811608360476,2205295.967382746,120144.26044068838,1.164,0.051176166,347.45938888888895,9.075715536529323,480.1122435897437,9.075715536529284,9.379397009109416,15.74137431262404,118.180402314777,17.218284102012728,0.7272725893408873,0.0039754924025102644,0.10087627197522836,NaN,9.94,2.39,33.02,3.75,23.08,3.14,0.26
Full_Data_for_discrete_depths,5,41.18026,-67.92692,2017,8,26,16:16:37,2017-08-26T16:16:37Z,8.063,16.2886,1.6611,2.116303875,0.05970638941310977,395.44,75.3008,32.2462,5.9211,0.0,0.0713358,0.0,1317.2795120922874,129.6729484219172,33187.96816599773,300.81319177868664,25767.28429909718,1207.0167985852904,2266404.6690068394,27180.42642932812,1.137,0.018193405398660236,454.96995798319324,115.70287245301024,370.66732600732576,115.70287245300986,22.9275766268973,5.60273794959307,26.025897792694053,0.8899250018007684,0.7508855442866152,0.037369253534463596,0.08305113385896067,0.006670004315129239,6.34,0.54,6.19,0.08,0.0,0.39,0.24
Full_Data_for_discrete_depths,5,41.18026,-67.92692,2017,8,26,16:16:37,2017-08-26T16:16:37Z,30.237,16.0968,1.8061,1.973493375,0.055931568297787164,2.2563,75.0567,32.2519,5.8776,0.0,0.0893919,0.0,1137.8293601448318,184.90634075499946,36249.997790644156,1772.3009790725741,26577.40495053415,1052.3960773876925,1987557.0220434591,74358.48495983629,1.0707000000000002,0.07568929911156529,344.144841354724,56.565628357885394,273.50168298368305,56.5656283578859,47.792352720019,1.6657343037803014,34.462512845728035,3.4253311584512245,0.8404722913999619,0.044706921418899474,0.07263204825402654,0.009184575401441197,3.8,3.2,12.96,2.2,9.16,2.74,0.26
Full_Data_for_discrete_depths,5,41.18026,-67.92692,2017,8,26,16:16:37,2017-08-26T16:16:37Z,40.317,15.9813,1.9662,1.7420418750000002,0.05326661176806735,0.18008,74.9421,32.2566,5.8632,0.0,0.32567799999999997,1.6164331399999998,1348.3427707761175,146.23678573186228,34471.458797751344,1671.4509322984668,28065.045894273615,1137.3562651031277,1896083.5993652123,52944.40273087834,1.142,0.019519221,1041.4385784975257,155.5320648929863,732.2413675213672,155.53206489298788,NaN,NaN,41.628861172791275,9.886854528537931,0.8979770129084392,0.017797651216900502,0.0716321026699838,0.008120016562185101,4.24,1.4,12.38,2.19,8.14,1.84,0.58
Full_Data_for_discrete_depths,5,41.18026,-67.92692,2017,8,26,16:16:37,2017-08-26T16:16:37Z,49.39,15.9168,1.8887,1.6583253750000002,0.030753492643113025,1.0E-12,71.9032,32.2591,5.8585,0.4574599,0.180979,0.0,1223.4930537080088,392.3081181357897,33706.759298255034,2953.4745961583144,27145.59587051158,1436.526726112366,1813445.9508609858,52759.40003297965,1.135,0.0286181760425083,376.13361888111876,21.685382642138293,302.76832940743475,21.68538264213821,81.01442181915569,16.457316232197073,72.59733903274996,12.329901080317965,0.9242519161464989,0.07137313847494217,0.07432689411786522,0.005704377084860251,2.36,0.54,12.15,3.1,9.79,2.22,0.56
Full_Data_for_discrete_depths,6,40.75594,-72.19386,2017,8,28,18:26:40,2017-08-28T18:26:40Z,4.031,20.7927,0.482,0.5148564749999999,0.013405136659225075,928.06,80.245,31.4286,5.5811,0.0346649,0.047628000000000004,NaN,1332.6241042575966,242.94029705469484,12180.696459997582,445.89868018402944,42371.420461548165,747.7171010089846,1215265.9867400748,54085.029139922386,1.3996666666666666,0.04245389656242794,233.48750152625126,13.649826557226419,328.68899603174594,13.649826557226438,128.79874032165858,5.648033836434738,141.58029470472403,3.4058925524882726,0.809421053854771,0.017813580721717154,0.09967249048176974,7.833070090375962E-4,NaN,NaN,NaN,NaN,NaN,NaN,NaN
Full_Data_for_discrete_depths,6,40.75594,-72.19386,2017,8,28,18:26:40,2017-08-28T18:26:40Z,12.094,19.3198,0.6578,0.6704706750000001,0.027254338162162283,233.75,80.2246,31.5037,5.8211,0.2404898,0.75404,NaN,1981.5901937266765,351.3539768597846,18333.687424848642,844.6763477683589,99906.71856200304,2692.6100998505926,1540130.8640016548,76595.61459802132,1.292,0.111791473,165.93513553113542,20.94449249820675,151.12514285714266,0.0,118.01833132935839,3.1154505659565848,71.80136241716224,2.144200133779121,0.8272786649361918,0.050179238693861886,0.10814834961650661,0.0035296712823560715,NaN,NaN,NaN,NaN,NaN,NaN,NaN
Full_Data_for_discrete_depths,6,40.75594,-72.19386,2017,8,28,18:26:40,2017-08-28T18:26:40Z,18.141,14.2034,0.6808,0.604482375,0.011153747902947177,81.73,80.6877,32.0,5.342,0.5662127,2.6446,NaN,1879.3429626962168,784.0038119656266,2144.641552945418,460.6891985393415,117355.70519301802,14903.06109421348,1486928.376738308,87552.81833207092,1.22,0.06009991680526693,22.836620615495598,11.795179519535743,10.229350774225793,11.795179519535749,83.97031713687515,6.036199174532871,61.649093594161485,2.1912562466579018,0.766712091446475,0.01121050330970008,0.13193356515091867,0.005919950701276663,NaN,NaN,NaN,NaN,NaN,NaN,NaN
Full_Data_for_discrete_depths,6,40.75594,-72.19386,2017,8,28,18:26:40,2017-08-28T18:26:40Z,30.236,10.9723,0.4012,0.4488681749999999,0.005970638941311068,13.408,82.4646,32.1684,4.7336,0.3563912,2.1111999999999997,NaN,428.55471221385733,108.08617166255166,288.322026891002,123.72364253156691,16167.039728546157,966.5182731786479,837420.8509239809,62564.20934650554,1.0384666666666666,0.085258743442144,12.318109609250389,1.9442272546307375,10.943333333333296,0.0,66.90252314170908,16.070338074069614,33.45126157085474,11.62097255262785,0.8618533669157884,0.052451603549160904,0.10940171924394407,0.0026983402690564104,NaN,NaN,NaN,NaN,NaN,NaN,NaN
Full_Data_for_discrete_depths,6,40.75594,-72.19386,2017,8,28,18:26:40,2017-08-28T18:26:40Z,40.316,9.9562,0.4195,0.5670561750000002,0.03169710572524716,2.6925,80.7065,32.2356,4.553,0.33640820000000005,1.6296,NaN,319.4276819800453,35.523893644484,132.5174976241525,115.44736202852329,8594.212752023397,942.1499445274973,912750.3848290839,114323.98922650213,0.9552,0.13335846429829556,147.26464646464663,0.0,147.26464646464663,0.0,77.93470806796475,15.560941692884047,121.57814458602483,4.983489729500234,0.912979594316758,0.026416410216236422,0.0751792337292684,0.012187037067382054,NaN,NaN,NaN,NaN,NaN,NaN,NaN
Full_Data_for_discrete_depths,4,39.48669,-70.52424,2017,8,25,20:40:52,2017-08-25T20:40:52Z,3.023,24.3793,0.0986,0.07706842500000001,5.117690521123786E-4,643.92,85.1636,35.2169,4.81,0.0,0.005467800000000002,NaN,210.16112283070916,35.668975041482824,556.53616416259,75.96483051304726,766.7024450939595,196.1843641540251,694694.1362873531,48763.03393962266,1.1153333333333333,0.020231987873991247,94.72540106951871,0.21213203435596226,40.25950906678459,0.2121320343559723,NaN,NaN,73.08350109850902,12.347947152276246,0.566663644460668,0.01285287968706235,0.05494494055154578,0.008064333304443302,NaN,NaN,NaN,NaN,NaN,NaN,NaN
Full_Data_for_discrete_depths,4,39.48669,-70.52424,2017,8,25,20:40:52,2017-08-25T20:40:52Z,25.193,22.6113,0.1556,0.118434225,0.0025588452605619086,147.99,84.6402,35.5795,5.2207,0.0,0.007461700000000002,NaN,252.99179317050883,23.356137144396087,704.4796746752003,55.186600858029344,3724.808021777227,467.5547633567528,629776.9828005775,20873.61362167182,1.0309333333333335,0.03662257955596975,55.99741626794256,5.25967451324774,31.421818181818132,5.25967451324774,65.02672288148432,5.432758054896265,219.34387121217108,88.36608183688755,0.41351546121593363,0.001644542107712444,0.08446805040798605,0.0014108568770425259,NaN,NaN,NaN,NaN,NaN,NaN,NaN
Full_Data_for_discrete_depths,4,39.48669,-70.52424,2017,8,25,20:40:52,2017-08-25T20:40:52Z,54.422,17.5385,0.6285,0.44689837499999996,0.005593156829778653,30.089,84.6793,35.9811,4.1445,0.04541689999999998,0.011728900000000004,NaN,424.7134990993848,17.85225739695777,4262.557260621567,561.7170073508646,7800.512872217946,335.64744888985035,379151.69862171187,107129.20763099415,0.8165333333333332,0.03339675632951999,10.60227148330597,1.3883985529012104,4.5700317460317486,1.3883985529012117,25.258086089303053,15.854884324426632,55.92861919774245,3.1572607611628736,0.5270268839847266,0.0663911046266979,0.12104795672205441,0.0028325752223616256,NaN,NaN,NaN,NaN,NaN,NaN,NaN
Full_Data_for_discrete_depths,4,39.48669,-70.52424,2017,8,25,20:40:52,2017-08-25T20:40:52Z,100.792,15.5043,0.1464,0.019451775000000004,0.0017037631349236884,2.0854,86.2201,35.9286,3.9566,0.2752941,0.013481500000000004,NaN,bdl,bdl,186.78135684193066,20.84507551017755,396.91952218961137,178.916806982389,146921.47553702386,19348.6490701372,0.7332666666666666,0.027264323452697952,15.119331651094601,5.813404401978331,10.19939756367663,5.813404401978306,132.50752978243295,22.4494967367444,100.05670616224535,1.3521176508411603,0.5967262143072063,0.009046504316592095,0.20583605546163225,0.005123117316013653,NaN,NaN,NaN,NaN,NaN,NaN,NaN
Full_Data_for_discrete_depths,4,39.48669,-70.52424,2017,8,25,20:40:52,2017-08-25T20:40:52Z,160.282,13.5839,0.074,3.9396000000000456E-4,4.4320499999999844E-4,0.1374,86.4363,35.6908,4.2368,0.0,0.0055948000000000005,NaN,bdl,bdl,bdl,bdl,216.89821638477133,117.27996062187366,125409.36402917717,15933.14143753338,0.7369333333333333,0.03126169114640689,38.55600000000005,1.8602347628138214,20.610857142857157,1.8602347628138214,156.71548876578387,1.625384364522924,93.8416100393916,1.4076241505908718,0.5593472736972154,0.04671674258837354,0.1737413660040697,0.0017688387163756424,NaN,NaN,NaN,NaN,NaN,NaN,NaN
Full_Data_for_discrete_depths,4,39.48669,-70.52424,2017,8,25,20:40:52,2017-08-25T20:40:52Z,320.689,10.2806,0.074,0.0,NaN,1.0E-12,86.5466,35.3125,2.9817,0.0,0.0,NaN,bdl,bdl,bdl,bdl,NaN,bdl,121528.79019732657,12757.826697441073,0.5759333333333334,0.031811371132557824,44.01028483356731,0.9907484184000251,0.8597278761411509,0.9907484184000301,NaN,NaN,227.70381456336386,78.24927079654418,0.8605959119496863,0.015392914128188256,0.13395959145148917,0.021546465298656475,NaN,NaN,NaN,NaN,NaN,NaN,NaN
Full_Data_for_discrete_depths,4,39.48669,-70.52424,2017,8,25,20:40:52,2017-08-25T20:40:52Z,2005.774,3.4385,0.0866,0.0,NaN,1.0E-12,86.775,34.9489,5.8179,0.0,0.002038800000000004,NaN,bdl,bdl,bdl,bdl,NaN,bdl,41416.94360106493,11174.976795122218,0.5609000000000001,0.02251865892987412,45.744552910052846,2.3677040317873668,3.007129629629578,2.3677040317873717,4.379275135171688,2.8669085422802545,9.384161003939033,2.8021844334703347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CTD_Data,1,40.8722,-71.69217,2017,8,20,20:06:38,2017-08-20T20:06:38Z,4.031,21.6061,0.5394,NaN,NaN,1008.4,76.2545,31.4944,5.7567,NaN,NaN,NaN,,,,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CTD_Data,1,40.8722,-71.69217,2017,8,20,20:06:38,2017-08-20T20:06:38Z,5.039,21.2235,0.6231,NaN,NaN,810.4,76.0639,31.4944,5.7989,NaN,NaN,NaN,,,,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CTD_Data,1,40.8722,-71.69217,2017,8,20,20:06:38,2017-08-20T20:06:38Z,6.047,21.362,0.7254,NaN,NaN,635.08,75.9897,31.5017,5.8427,NaN,NaN,NaN,,,,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CTD_Data,1,40.8722,-71.69217,2017,8,20,20:06:38,2017-08-20T20:06:38Z,7.055,20.8097,1.0366,NaN,NaN,529.54,75.4912,31.5672,5.9987,NaN,NaN,NaN,,,,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN