year,cruiseid,transect_name,station,habitat,yrday_local,month_local,day_local,haul_id,time_local_start,latitude,longitude,distance_start,depth,lat_end,lon_end,distance_end,depth_end,temp_end,sea_state,sky_condition,wind_speed,tucker_flag,bongo_flag,ctd_flag,comments
dimensionless,unitless,dimensionless,dimensionless,dimensionless,dimensionless,dimensionless,dimensionless,dimensionless,dimensionless,degrees_north,degrees_east,nautical miles,m,decimal degrees,decimal degrees,nautical miles,meters,degrees Celsius,dimensionless,dimensionless,knots,dimensionless,dimensionless,dimensionless,dimensionless
2001,GP0108,Icy_Point,IP2,Continental_Shelf,198.6736,07,17,2001001,1610,58.1953,-137.1962,11.6,64.0,58.1902,-137.2728,13.0,66.0,12.7,3-4ft_chop,mostly_clear,15,Y,N,Y,
2001,GP0108,Icy_Point,IP4,Continental_Slope,198.8458,07,17,2001002,2018,57.894,-137.5035,32.1,322.0,57.8907,-137.5712,33.3,448.0,12.7,3ft_chop;_3ft_swell,overcast,15,Y,N,Y,
2001,GP0108,Ocean_Cape,OC10,Offshore_of_Continental_Shelf,199.3354,07,18,2001003,0803,57.9973,-140.4752,93.8,NaN,57.992,-140.4157,92.6,0.0,13.0,2ft_chop;_4ft_swell,overcast/fog,10-15,Y,N,Y,
2001,GP0108,Ocean_Cape,OC9,Offshore_of_Continental_Shelf,199.4736,07,18,2001004,1122,58.1518,-140.333,84.5,0.0,58.1865,-140.3333,82.5,0.0,13.5,2-3ftchop;_2ft_swell,overcast,NW_10-15,Y,N,Y,
2001,GP0108,Ocean_Cape,OC8,Offshore_of_Continental_Shelf,199.5951,07,18,2001005,1417,58.3083,-140.2572,74.8,1800.0,58.3393,-140.246,73.0,1700.0,13.7,2ft_chop;_3-4ft_swell,overcast,NW_10,Y,N,Y,
2001,GP0108,Ocean_Cape,OC6,Continental_Slope,199.7611,07,18,2001006,1816,58.6455,-140.1718,54.4,185.0,58.6822,-140.1665,52.2,100.0,13.6,2ft_chop;_2-3ft_swell,overcast,NW_10,Y,N,Y,
2001,GP0108,Ocean_Cape,OC5,Continental_Shelf,200.3083,07,19,2001007,0724,58.8667,-140.1083,41.1,89.8,58.9098,-140.101,38.6,85.3,13.2,2ft_chop;_1-2ft_swell,overcast,NW_10,Y,N,Y,
2001,GP0108,Ocean_Cape,OC4,Continental_Shelf,200.4347,07,19,2001008,1026,59.0337,-140.0475,31.0,68.4,59.0727,-140.035,28.7,65.0,13.2,2ft_chop;_1-2ft_swell,partly_sunny,NW_10,Y,N,Y,
2001,GP0108,Ocean_Cape,OC3,Continental_Shelf,200.5486,07,19,2001009,1310,59.1923,-139.9948,21.0,58.0,59.2367,-139.9775,18.7,70.0,12.8,1-2ft_chop,overcast,NW_10,Y,N,Y,
2001,GP0108,Ocean_Cape,OC2,Continental_Shelf,200.6736,07,19,2001010,1610,59.36,-139.9247,11.0,96.0,59.3962,-139.9103,5.9,92.0,10.5,calm,overcast,light,Y,N,Y,
2001,GP0108,Ocean_Cape,OC1,Nearshore,200.7715,07,19,2001011,1831,59.5093,-139.878,1.67,22.0,59.469,-139.9003,4.0,62.0,11.5,2-3ft_chop;_2ft_swell,overcast,NW_15,Y,N,Y,
2001,GP0108,Cape_Yakataga,IB1,Nearshore,203.2812,07,22,2001012,0645,60.0385,-142.5437,3.5,14.0,60.001,-142.5468,4.7,37.0,13.1,3ft_swell,rain/fog,SE_15,Y,N,Y,
2001,GP0108,Cape_Yakataga,IB2,Continental_Shelf,203.3938,07,22,2001013,0927,59.9317,-142.5002,7.8,52.8,59.9033,-142.5298,9.6,58.3,12.7,6ft,overcast,SE_15-20,N,N,Y,Codend_fell_off_of_Tucker
2001,GP0108,Cape_Yakataga,IB3,Continental_Shelf,203.5278,07,22,2001014,1240,59.7703,-142.5482,17.5,90.5,59.7358,-142.5678,19.6,135.0,12.5,4-7ft,overcast,SE_15-20,Y,N,Y,
2001,GP0108,Cape_Yakataga,IB5,Continental_Slope,203.6597,07,22,2001015,1550,59.5212,-142.5993,32.5,102.0,59.4818,-142.6135,34.9,560.0,12.8,2-3ft_chop;_6ft_swell,overcast,SE_15,Y,N,Y,
2001,GP0108,Cape_Yakataga,IB6,Offshore_of_Continental_Shelf,203.7972,07,22,2001016,1908,59.3143,-142.6435,45.1,0.0,59.269,-142.6617,47.8,0.0,11.6,2ft_chop;_6ft_swell,overcast,SW_10,Y,N,Y,
2001,GP0108,Cape_St._Elias,CSE5,Offshore_of_Continental_Shelf,204.2882,07,23,2001017,0655,59.1332,-144.6018,41.2,0.0,59.174,-144.6023,38.7,0.0,13.2,6-7ft_swell,overcast,W_10,Y,N,Y,WP2-Finney
2001,GP0108,Cape_St._Elias,CSE4,Offshore_of_Continental_Shelf,204.4083,07,23,2001018,0948,59.3127,-144.6055,30.4,0.0,59.3507,-144.6043,28.1,0.0,11.6,4ft_swell,overcast,light_SW,Y,N,Y,
2001,GP0108,Cape_St._Elias,CSE3,Continental_Slope,204.5354,07,23,2001019,1251,59.4925,-144.6295,19.6,345.0,59.5312,-144.6337,17.3,92.0,14.3,4-6ft_swell,mostly_cloudy,light,Y,N,Y,WP2-Finney
2001,GP0108,Cape_St._Elias,CSE2,Continental_Shelf,204.6611,07,23,2001020,1552,59.6033,-144.5985,11.7,76.0,59.6373,-144.6373,9.9,76.0,13.6,6ft_swell,partly_sunny,SW_15,Y,N,Y,
2001,GP0108,Cape_St._Elias,CSE1,Nearshore,204.7937,07,23,2001021,1903,59.7878,-144.6663,1.5,22.0,59.7762,-144.7395,4.1,28.0,13.5,6-8ft_swell,overcast,light,Y,N,Y,WP2-Finney
2001,GP0108,Cape_Cleare,CC1,Nearshore,205.3049,07,24,2001022,0719,59.7427,-147.8105,1.6,31.7,59.7045,-147.81,3.9,41.1,13.3,3ft_swell,overcast,SW_10,Y,N,Y,WP2-Finney
2001,GP0108,Cape_Cleare,CC3,Continental_Shelf,205.4215,07,24,2001023,1007,59.5827,-147.648,12.4,57.0,59.5497,-147.6127,14.7,53.0,13.3,2-3ft_swell,overcast,SW_10,Y,N,Y,
2001,GP0108,Cape_Cleare,CC5,Continental_Shelf,205.566,07,24,2001024,1335,59.3757,-147.3823,27.3,62.0,59.3448,-147.336,29.6,84.0,14.2,2-3ft_swell,overcast,SW_5-10,Y,N,Y,
2001,GP0108,Cape_Cleare,CC6,Continental_Slope,205.684,07,24,2001025,1625,59.2528,-147.1877,36.6,103.0,59.2243,-147.1418,38.9,116.0,14.1,2-3ft_swell,overcast,5-10,Y,N,Y,
2001,GP0108,Cape_Cleare,CC7,Offshore_of_Continental_Shelf,205.8451,07,24,2001026,2017,59.0768,-146.962,49.4,1056.0,59.042,-146.902,52.1,0.0,12.4,2-3ft_chop,overcast,SW_10-15,Y,N,Y,WP2_Finney
2001,GP0108,Seward_Line,GAK12,Offshore_of_Continental_Shelf,206.2847,07,25,2001027,0650,58.215,-147.9237,101.0,0.0,58.242,-147.9627,99.0,0.0,13.0,1-2ft_chop,overcast,SW_10,Y,N,Y,WP2-Finney
2001,GP0108,Seward_Line,GAK11,Offshore_of_Continental_Shelf,206.4062,07,25,2001028,0945,58.4092,-148.0422,92.0,843.0,58.4103,-148.0695,89.0,750.0,13.2,1-2ft_chop,overcast/fog,light_NW,Y,N,Y,
2001,GP0108,Seward_Line,GAK10,Offshore_of_Continental_Shelf,206.5243,07,25,2001029,1235,58.5197,-148.1868,82.3,861.0,58.5507,-148.2217,80.1,732.0,13.8,1ft_swell,overcast,SW_10,Y,N,Y,
2001,GP0108,Seward_Line,GAK9,Continental_Slope,206.6569,07,25,2001030,1546,58.6545,-148.3435,72.8,141.0,58.689,-148.3905,70.3,144.0,11.5,calm,overcast,SW_10,Y,N,Y,
2001,GP0108,Seward_Line,GAK8,Continental_Slope,206.7764,07,25,2001031,1838,58.7768,-148.4608,64.6,149.0,58.8113,-148.494,62.3,153.0,13.6,calm,overcast,SW_10,Y,N,Y,
2001,GP0108,Seward_Line,GAK7,Continental_Slope,207.2799,07,26,2001032,0643,58.9465,-148.6175,53.4,135.0,58.9772,-148.658,51.2,127.0,11.4,calm,overcast,calm,Y,N,Y,WP2-Finney
2001,GP0108,Seward_Line,GAK6,Continental_Shelf,207.3958,07,26,2001033,0930,59.0908,-148.713,44.5,87.0,59.1193,-148.7442,42.6,79.0,11.8,calm,overcast,W_10,Y,N,Y,
2001,GP0108,Seward_Line,GAK5,Continental_Shelf,207.5153,07,26,2001034,1222,59.2352,-148.8692,34.7,81.0,59.2598,-148.9117,32.6,87.0,13.1,calm,overcast,calm,Y,N,Y,
2001,GP0108,Seward_Line,GAK4,Continental_Shelf,207.6514,07,26,2001035,1538,59.411,-149.0198,23.9,102.0,59.4438,-149.0648,21.2,104.0,14.2,calm,partly_cloudy,calm,Y,N,Y,
2001,GP0108,Seward_Line,GAK3,Continental_Shelf,207.7778,07,26,2001036,1840,59.5412,-149.1793,14.4,113.0,59.5712,-149.2198,12.4,115.0,13.1,Calm,sunny,calm,Y,N,Y,WP2-Finney/Repeat_24_hr_sampling;_Tow_1
2001,GP0108,Seward_Line,GAK3,Continental_Shelf,207.9375,07,26,2001037,2230,59.5358,-149.1698,14.9,111.0,59.565,-149.213,12.8,113.0,13.9,calm,partly_clear,W_10,Y,N,Y,Repeat_sampling;_No._2
2001,GP0108,Seward_Line,GAK3,Continental_Shelf,208.1083,07,27,2001038,0236,59.5362,-149.1747,14.3,111.0,59.5633,-149.2093,13.0,113.0,13.2,calm,mostly_cloudy,W_10,Y,N,Y,Repeat_sampling;_No._3
2001,GP0108,Seward_Line,GAK3,Continental_Shelf,208.2785,07,27,2001039,0641,59.5423,-149.1877,14.3,113.0,59.5755,-149.2183,12.2,113.0,13.2,calm,overcast,calm,Y,N,Y,Repeat_sampling;_No._4
2001,GP0108,Seward_Line,GAK3,Continental_Shelf,208.4368,07,27,2001040,1029,59.538,-149.1693,14.9,111.0,59.5678,-149.2163,12.6,114.0,13.3,calm,overcast,calm,Y,N,Y,Repeat_sampling;_No._5
2001,GP0108,Seward_Line,GAK3,Continental_Shelf,208.6042,07,27,2001041,1430,59.5348,-149.1685,15.0,111.0,59.567,-149.1955,13.1,111.0,14.3,calm,partly_sunny,calm,Y,N,Y,Repeat_sampling;_No._6
2001,GP0108,Seward_Line,GAK2,Continental_Shelf,208.7299,07,27,2001042,1731,59.6717,-149.319,6.6,117.0,59.6998,-149.3443,5.5,124.0,12.1,2ft_swell,partly_sunny,SW_10-15,Y,N,Y,
2001,GP0108,Seward_Line,GAK1,Nearshore,208.8562,07,27,2001043,2033,59.8355,-149.4612,1.8,143.0,59.8693,-149.4948,2.82,134.0,12.1,2ft_swell,overcast,SW_10,Y,N,Y,WP2-Finney
2001,GP0108,Gore_Point,GP1,Nearshore,210.3542,07,29,2001044,0830,59.1555,-150.9307,2.65,38.0,59.1258,-150.8863,4.73,47.0,12.7,,,,Y,N,Y,
2001,GP0108,Gore_Point,GP3,Continental_Shelf,210.5201,07,29,2001045,1229,58.892,-150.7478,19.47,73.0,58.8592,-150.716,21.71,75.0,13.6,,,,Y,N,Y,WP2
2001,GP0108,Gore_Point,GP4,Continental_Shelf,210.6458,07,29,2001046,1530,58.749,-150.6463,28.64,99.0,58.7108,-150.6048,31.28,107.0,13.9,,,,Y,N,Y,
2001,GP0108,Gore_Point,GP5,Continental_Shelf,210.7653,07,29,2001047,1822,58.6,-150.5167,38.59,105.0,58.5705,-150.473,40.69,92.0,13.3,Calm,,calm,Y,N,Y,
2001,GP0108,Gore_Point,GP6,Continental_Shelf,211.3229,07,30,2001048,0745,58.4373,-150.3817,49.16,38.0,58.401,-150.3695,51.32,35.0,10.1,Calm,overcast,calm,Y,N,Y,
2001,GP0108,Gore_Point,GP7,Continental_Shelf,211.4347,07,30,2001049,1026,58.2903,-150.2898,58.44,27.0,58.266,-150.2617,60.15,31.0,10.6,Calm,fog/light_rain,calm,Y,N,Y,Doors_tended_to_surface;_so_dropped_speed_to_compensate
2001,GP0108,Gore_Point,GP8,Continental_Shelf,211.5694,07,30,2001050,1340,58.1327,-150.1457,69.69,136.0,58.0963,-150.1158,71.33,162.0,11.0,3ft,overcast,calm,Y,N,Y,
2001,GP0108,Gore_Point,GP9,Continental_Shelf,211.6889,07,30,2001051,1632,57.9737,-150.0378,79.1,134.0,57.9402,-150.0087,81.31,133.0,10.8,Calm,overcast/fog,calm,Y,N,Y,
2001,GP0108,Gore_Point,GP10,Continental_Shelf,211.8021,07,30,2001052,1915,57.8452,-149.9395,87.44,136.0,57.8125,-149.895,89.79,135.0,13.6,Calm,overcast/fog,calm,Y,N,Y,
2001,GP0108,Gore_Point,GP11,Continental_Slope,212.3021,07,31,2001053,0715,57.6547,-149.8137,99.6,301.0,57.6135,-149.786,102.2,442.0,13.3,3ft,overcast,NW15,Y,N,Y,
2001,GP0108,Gore_Point,GP12,Offshore_of_Continental_Shelf,212.4146,07,31,2001054,0957,57.5023,-149.7072,109.4,774.0,57.4717,-149.6802,111.4,987.0,14.5,3ft,overcast,NW15,Y,N,Y,
2001,GP0108,Gore_Point,GP13,Offshore_of_Continental_Shelf,212.5361,07,31,2001055,1252,57.3577,-149.5775,119.0,NaN,57.3305,-149.5508,120.8,NaN,14.3,3ft,overcast,NW15,Y,N,Y,Surface_temperature_when_setting_the_trawl_seems_low;_thermosalinograph_reads_14.2_for_start_of_Tow.
2001,GP0108,Gore_Point,GP14,Offshore_of_Continental_Shelf,212.6771,07,31,2001056,1615,57.1983,-149.4558,129.5,NaN,57.1697,-149.4277,131.3,NaN,14.1,3ft,overcast,NW10,Y,N,Y,
2001,GP0108,Cape_Chiniak,CCH7,Offshore_of_Continental_Shelf,213.2931,08,01,2001057,0702,56.2632,-150.8652,90.27,NaN,56.2955,-150.8873,88.11,NaN,13.0,3ft,,NW25,Y,N,Y,WP2
2001,GP0108,Cape_Chiniak,CCH6,Offshore_of_Continental_Shelf,213.4299,08,01,2001058,1019,56.479,-151.0533,75.72,NaN,56.514,-151.0887,73.32,NaN,13.8,4ft,partly_cloudy,NW20,Y,N,Y,WP2
2001,GP0108,Cape_Chiniak,CCH5,Offshore_of_Continental_Shelf,213.5694,08,01,2001059,1340,56.6973,-151.2862,60.56,864.0,56.7332,-151.3193,58.15,442.0,14.1,2ft,partly_cloudy,NW10,Y,N,Y,
2001,GP0108,Cape_Chiniak,CCH4,Continental_Slope,213.7042,08,01,2001060,1654,56.9133,-151.4875,45.97,312.0,56.9453,-151.5208,43.76,112.0,13.3,Calm,sunny,calm,Y,N,Y,
2001,GP0108,Cape_Chiniak,CCH3,Continental_Shelf,214.2826,08,02,2001061,0647,57.1278,-151.7155,31.07,40.0,57.1578,-151.736,29.11,41.0,12.8,Calm,sunny,calm,Y,N,Y,
2001,GP0108,Cape_Chiniak,CCH2,Continental_Shelf,214.4215,08,02,2001062,1007,57.3592,-151.937,15.33,35.0,57.3957,-151.9688,12.97,36.0,11.3,2ft,partly_cloudy,SW15,Y,N,Y,WP2
2001,GP0108,Cape_Chiniak,CCH1,Nearshore,214.5417,08,02,2001063,1300,57.3957,-152.12,1.57,40.0,57.5763,-152.0778,3.43,36.0,11.1,2ft,partly_cloudy,S_20,Y,N,Y,WP2
2001,GP0108,Cape_Nukshak,CN1,Nearshore,215.2833,08,03,2001064,0648,58.0413,-153.4378,27.24,45.0,58.0728,-153.4885,24.82,43.0,11.5,Calm,rain,calm,Y,N,Y,
2001,GP0108,Cape_Nukshak,CN2,Nearshore,215.4417,08,03,2001065,1036,58.1775,-153.6755,16.15,100.0,58.2025,-153.718,14.16,100.0,13.5,Calm,rain/fog,calm,Y,N,Y,WP2
2001,GP0108,Cape_Nukshak,CN3,Nearshore,215.6826,08,03,2001066,1623,58.3618,-153.9287,2.46,48.0,58.3268,-153.8818,5.02,132.0,12.9,Calm,overcast,calm,Y,N,Y,Had_to_move_to_deeper_water;_first_Tow_attempt_too_shallow
2001,GP0108,Cape_Kekurnoi,CK1,Nearshore,216.2931,08,04,2001067,0702,57.6975,-155.2792,1.77,153.0,57.6728,-155.2267,3.98,157.0,10.4,2ft,partly_cloudy,NW15,Y,N,Y,
2001,GP0108,Cape_Kekurnoi,CK2,Nearshore,216.434,08,04,2001068,1025,57.5913,-155.0713,10.87,127.0,57.5672,-155.0277,12.94,122.0,13.6,4ft,partly_cloudy,NW25,Y,N,Y,WP2/_3rd_wire_inoperable;_temp_from_thermosalinograph;_some_power_loss_at_very_end_of_set;_but_unlikely_to_affect_catch/engine_trouble_during_set;_completed_haul_and_made_repairs
2001,GP0108,Cape_Kekurnoi,CK3,Nearshore,216.6528,08,04,2001069,1540,57.4217,-154.758,25.28,33.0,57.451,-154.8008,23.04,81.0,12.97,2ft,overcast,NW10,Y,N,Y,
2001,GP0108,Cape_Kaguyak,CKAG1,Nearshore,217.2771,08,05,2001070,0639,56.6725,-153.898,5.13,32.0,56.636,-153.8643,7.59,32.0,11.4,Calm,overcast,calm,Y,N,Y,
2001,GP0108,Cape_Kaguyak,CKAG2,Continental_Shelf,217.3951,08,05,2001071,0929,56.4897,-153.7243,17.53,47.0,56.4545,-153.6883,19.97,46.0,12.8,Calm,overcast,calm,Y,N,Y,WP2
2001,GP0108,Cape_Kaguyak,CKAG3,Continental_Shelf,217.525,08,05,2001072,1236,56.2742,-153.5112,32.3,40.0,56.2483,-153.4832,34.12,46.0,12.7,Calm,overcast,calm,Y,N,Y,
2001,GP0108,Cape_Kaguyak,CKAG4,Offshore_of_Continental_Shelf,217.6424,08,05,2001073,1525,56.1265,-153.3583,42.55,512.0,56.0973,-153.3323,44.53,498.0,13.7,Calm,partly_cloudy,calm,Y,N,Y,
2001,GP0108,Cape_Kaguyak,CKAG5,Offshore_of_Continental_Shelf,217.7917,08,05,2001074,1900,55.909,-153.1443,57.49,NaN,55.875,-153.1015,59.57,NaN,14.8,Calm,sunny,calm,Y,N,Y,
2001,GP0108,Cape_Kaguyak,CKAG6,Offshore_of_Continental_Shelf,218.3056,08,06,2001075,0720,55.6933,-152.9202,72.5,NaN,55.6572,-152.8838,75.0,NaN,14.0,2ft,,W_15,Y,N,Y,WP2
2002,GP0207,Ocean_Cape,OC1,Continental_Shelf,198.3243,07,17,2002001,0747,59.5137,-139.8943,2.8,23.3,59.4853,-139.9352,3.4,59.0,NaN,,,,Y,N,Y,No_CTD_data
2002,GP0207,Ocean_Cape,OC2,,198.4528,07,17,2002002,1052,59.3492,-139.9382,9.4,99.0,59.3492,-139.9578,11.9,94.0,13.6,,,,Y,,Y,No_CTD_data
2002,GP0207,Ocean_Cape,OC3,,198.5743,07,17,2002003,1347,59.2248,-139.986,19.4,66.0,59.1895,-139.9893,21.4,64.1,13.8,,,,Y,,Y,No_CTD_data
2002,GP0207,Ocean_Cape,OC4,,198.6986,07,17,2002004,1646,59.0558,-140.054,29.7,69.6,59.0222,-140.0638,31.8,73.6,13.3,,,,Y,,Y,No_CTD_data
2002,GP0207,Ocean_Cape,OC5,,198.8347,07,17,2002005,2002,58.8927,-140.1053,39.7,93.4,58.859,-140.1193,41.9,96.1,13.0,,,,Y,,Y,No_CTD_data
2002,GP0207,Ocean_Cape,OC6,,199.3542,07,18,2002006,0830,58.6718,-140.2052,53.3,116.5,58.6365,-140.2237,55.5,287.0,12.8,,,,Y,,Y,No_CTD_data
2002,GP0207,Ocean_Cape,OC7,,199.466,07,18,2002007,1111,58.506,-140.2378,63.4,535.0,58.4717,-140.2568,65.6,565.0,13.6,,,,Y,,Y,
2002,GP0207,Ocean_Cape,OC8,,199.5903,07,18,2002008,1410,58.3467,-140.2997,73.0,1600.0,58.3087,-140.3198,75.4,1600.0,13.6,,,,Y,,Y,
2002,GP0207,Ocean_Cape,OC9,,199.7347,07,18,2002009,1738,58.1903,-140.3587,82.6,1600.0,58.1573,-140.3738,84.7,1600.0,13.1,,,,Y,,Y,
2002,GP0207,Ocean_Cape,OC10,,199.8313,07,18,2002010,1957,58.0357,-140.4145,92.1,1600.0,58.0035,-140.4628,94.1,1600.0,12.8,,,,Y,,Y,
2002,GP0207,Cape_Yakataga,IB9,,200.3,07,19,2002011,0712,58.7882,-142.7612,76.5,1600.0,58.822,-142.7482,74.75,1600.0,12.8,,,,Y,,Y,
2002,GP0207,Cape_Yakataga,IB8,,200.4153,07,19,2002012,0958,58.9525,-142.7257,66.3,1600.0,58.9865,-142.7163,64.1,1600.0,13.4,,,,Y,,Y,
2002,GP0207,Cape_Yakataga,IB7,,200.559,07,19,2002013,1325,59.12,-142.683,58.0,1500.0,59.1557,-142.6652,56.0,1500.0,13.7,,,,Y,,Y,
2002,GP0207,Cape_Yakataga,IB6,,200.6764,07,19,2002014,1614,59.2873,-142.6497,48.1,1060.0,59.3228,-142.6542,43.0,1000.0,14.1,,,,Y,,Y,
2002,GP0207,Cape_Yakataga,IB5,,200.7903,07,19,2002015,1858,59.4495,-142.6072,38.1,623.0,59.4833,-142.6033,36.0,465.0,14.1,,,,Y,,Y,
2002,GP0207,Cape_Yakataga,IB3,,201.3264,07,20,2002016,0750,59.729,-142.5398,21.4,121.0,59.7635,-142.5422,19.4,93.0,13.3,,,,Y,,Y,
2002,GP0207,Cape_Yakataga,IB2,,201.4354,07,20,2002017,1027,59.8852,-142.4992,12.0,42.0,59.9202,-142.4998,9.9,57.0,13.8,,,,Y,,Y,
2002,GP0207,Cape_Yakataga,IB1,,201.6062,07,20,2002018,1433,60.0407,-142.4433,2.0,17.0,60.0008,-142.4892,3.61,33.0,13.9,,,,Y,,Y,
2002,GP0207,Cape_Yakataga,IB4,,201.8056,07,20,2002019,1920,59.5548,-142.5853,31.8,76.0,59.5885,-143.4163,29.9,255.0,13.8,,,,Y,,Y,
2002,GP0207,Cape_St._Elias,CSE5,,202.2604,07,21,2002020,0615,59.1375,-144.6107,40.0,1600.0,59.1693,-144.6258,38.0,1600.0,13.1,,,,Y,,Y,
2002,GP0207,Cape_St._Elias,CSE4,,202.4028,07,21,2002021,0940,59.3047,-144.6113,30.3,1600.0,59.343,-144.6263,27.6,1600.0,13.3,,,,Y,,Y,
2002,GP0207,Cape_St._Elias,CSE3,,202.5222,07,21,2002022,1232,59.4683,-144.6142,20.0,521.0,59.5018,-144.6297,17.9,293.0,13.6,,,,Y,,Y,
2002,GP0207,Cape_St._Elias,CSE2,,202.6451,07,21,2002023,1529,59.6187,-144.6385,11.26,78.1,59.6527,-144.6618,9.5,80.0,13.2,,,,Y,,Y,
2002,GP0207,Cape_St._Elias,CSE1,,202.7583,07,21,2002024,1812,59.7963,-144.646,1.43,18.0,59.7897,-144.7158,3.7,29.0,13.8,,,,Y,,Y,
2002,GP0207,Cape_Cleare,CC1,,203.3868,07,22,2002025,0917,59.743,-147.8235,1.6,29.0,59.7098,-147.7963,3.7,42.0,13.1,,,,Y,,Y,
2002,GP0207,Cape_Cleare,CC2,,203.4826,07,22,2002026,1135,59.6865,-147.7392,5.8,61.4,59.6643,-147.6997,7.6,63.0,13.5,,,,Y,,Y,
2002,GP0207,Cape_Cleare,CC3,,203.5917,07,22,2002027,1412,59.5763,-147.604,13.6,60.8,59.5458,-147.5617,15.8,55.5,11.7,,,,Y,,Y,
2002,GP0207,Cape_Cleare,CC4,,203.7014,07,22,2002028,1650,59.4747,-147.491,20.6,62.0,59.4428,-147.4522,22.9,62.0,11.9,,,,Y,,Y,
2002,GP0207,Cape_Cleare,CC5,,203.8125,07,22,2002029,1930,59.3682,-147.3832,27.6,65.0,59.3398,-147.3582,29.6,77.0,12.3,,,,Y,,Y,
2002,GP0207,Cape_Cleare,CC6,,203.9375,07,22,2002030,2230,59.239,-147.1938,37.4,105.0,59.2077,-147.1725,39.6,215.0,13.4,,,,Y,,Y,
2002,GP0207,Cape_Cleare,CC7,,204.3007,07,23,2002031,0713,59.0722,-146.9943,49.2,865.0,59.0468,-146.9577,51.4,1000.0,13.1,,,,Y,,Y,
2002,GP0207,Cape_Cleare,CC8,,204.4306,07,23,2002032,1020,58.8932,-146.756,62.0,1600.0,58.865,-146.7307,64.1,1600.0,13.1,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK13,,204.7792,07,23,2002033,1842,58.0895,-147.801,100.9,1000.0,58.122,-147.8368,98.9,1000.0,12.7,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK12,,204.9007,07,23,2002034,2137,58.2333,-147.9147,106.0,920.0,58.2642,-147.9283,103.5,900.0,12.5,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK11,,205.3097,07,24,2002035,0726,58.3798,-148.0507,96.5,725.0,58.4145,-148.0825,93.9,738.0,13.0,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK10,,205.4306,07,24,2002036,1020,58.5252,-148.1988,86.5,498.0,58.5475,-148.2257,85.2,503.0,12.5,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK9,,205.5528,07,24,2002037,1316,58.6707,-148.3455,76.9,150.0,58.697,-148.3762,74.1,154.0,12.9,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK8,,205.6806,07,24,2002038,1620,58.7907,-148.4693,69.3,156.0,58.823,-148.5003,66.7,159.0,12.7,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK7,,205.8576,07,24,2002039,2035,58.9548,-148.623,58.3,136.4,58.9948,-148.645,56.0,130.6,13.0,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK6,,206.2965,07,25,2002040,0707,59.1103,-148.7548,48.6,81.0,59.14,-148.778,46.4,76.0,12.0,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK5,,206.4257,07,25,2002041,1013,59.2528,-148.9047,39.5,88.0,59.2812,-148.939,36.8,96.4,12.2,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK4,,206.5465,07,25,2002042,1307,59.3897,-149.053,29.4,110.0,59.417,-149.1098,27.0,112.0,12.7,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK3,,206.6146,07,25,2002043,1445,59.5515,-149.177,19.9,115.6,59.5667,-149.2,17.2,115.0,12.2,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK1,,206.8299,07,25,2002044,1955,59.8583,-149.4645,5.75,144.0,59.8338,-149.4342,5.0,148.0,12.6,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK2,,207.1285,07,26,2002045,0305,59.7003,-149.3608,10.18,133.0,59.6685,-149.3408,11.9,124.0,12.5,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK2,,207.3146,07,26,2002046,0733,59.7067,-149.3252,9.75,122.0,59.6847,-149.2845,10.18,115.0,12.5,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK2,,207.4618,07,26,2002047,1105,59.699,-149.33,10.3,123.0,59.6675,-149.3007,11.97,118.0,13.0,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK2,,207.625,07,26,2002048,1500,59.686,-149.3272,10.4,123.0,59.7162,-149.5142,8.6,129.0,12.4,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK2,,207.7937,07,26,2002049,1903,59.7012,-149.3378,10.13,126.0,59.6737,-149.53,11.53,119.0,12.3,,,,Y,,Y,
2002,GP0207,Seward_Line,GAK2,,207.9639,07,26,2002050,2308,59.6822,-149.322,11.08,121.0,59.7112,-149.3522,11.47,129.0,12.2,,,,Y,,Y,
2002,GP0207,Gore_Point,GP1,,210.2917,07,29,2002051,0700,59.1815,-150.9362,1.0,34.0,59.1297,-150.9038,4.4,46.0,12.7,,,,Y,,Y,
2002,GP0207,Gore_Point,GP2,,210.4333,07,29,2002052,1024,59.0403,-150.8567,9.65,91.0,59.0097,-150.8255,11.4,87.0,13.5,,,,Y,,Y,
2002,GP0207,Gore_Point,GP3,,210.5778,07,29,2002053,1352,58.8888,-150.7508,19.4,74.0,58.8615,-150.7388,NaN,73.0,12.8,,,,Y,,Y,
2002,GP0207,Gore_Point,GP4,,210.7,07,29,2002054,1648,58.745,-150.6453,30.4,104.0,58.7182,-150.6222,31.7,110.0,11.8,,,,Y,,Y,
2002,GP0207,Gore_Point,GP5,,210.8278,07,29,2002055,1952,58.5963,-150.4937,39.8,101.0,58.573,-150.4443,40.8,99.0,11.8,,,,Y,,Y,
2002,GP0207,Gore_Point,GP6,,211.2979,07,30,2002056,0709,58.4435,-150.3845,49.0,38.0,58.4033,-150.3347,51.3,38.0,10.2,,,,Y,,Y,
2002,GP0207,Gore_Point,GP7,,211.4028,07,30,2002057,0940,58.2748,-150.2747,58.0,31.0,58.2527,-150.227,60.5,34.0,11.2,,,,Y,,Y,
2002,GP0207,Gore_Point,GP8,,211.5222,07,30,2002058,1232,58.122,-150.1665,68.0,136.0,58.0977,-150.1002,69.8,162.0,12.2,,,,Y,,Y,
2002,GP0207,Gore_Point,GP9,,211.6326,07,30,2002059,1511,57.9735,-150.0577,79.0,136.0,57.9538,-150.0187,81.2,140.0,11.5,,,,Y,,Y,
2002,GP0207,Gore_Point,GP10,,211.7486,07,30,2002060,1758,57.8457,-149.9338,86.2,141.0,57.8173,-149.91,88.2,138.0,10.7,,,,Y,,Y,
2002,GP0207,Gore_Point,GP11,,212.3139,07,31,2002061,0732,57.6583,-149.817,99.3,291.0,57.6367,-149.7672,101.7,424.0,13.3,,,,Y,,Y,
2002,GP0207,Gore_Point,GP12,,212.4236,07,31,2002062,1010,57.4982,-149.7087,109.3,500.0,57.4767,-149.6578,111.5,500.0,13.2,,,,Y,,Y,
2002,GP0207,Gore_Point,GP13,,212.5375,07,31,2002063,1254,57.3433,-149.5873,119.3,1050.0,57.3237,-149.5335,121.4,1050.0,13.0,,,,Y,,Y,
2002,GP0207,Gore_Point,GP14,,212.6639,07,31,2002064,1556,57.191,-149.4575,129.0,1550.0,57.1787,-149.4068,131.3,1550.0,13.4,,,,Y,,Y,
2002,GP0207,Cape_Chiniak,CCH7,,213.3069,08,01,2002065,0722,56.2645,-150.8377,91.6,2884.0,56.2903,-150.8662,89.1,2884.0,12.1,,,,Y,,Y,
2002,GP0207,Cape_Chiniak,CCH6,,213.4472,08,01,2002066,1044,56.477,-151.0457,77.1,1726.0,56.5028,-151.067,75.2,1726.0,12.0,,,,Y,,Y,
2002,GP0207,Cape_Chiniak,CCH5,,213.5882,08,01,2002067,1407,56.6993,-151.2738,60.3,625.0,56.7322,-151.2845,58.95,490.0,11.8,,,,Y,,Y,
2002,GP0207,Cape_Chiniak,CCH4,,213.7236,08,01,2002068,1722,56.9225,-151.4862,47.3,273.0,56.9502,-151.5165,45.8,125.0,11.1,,,,Y,,Y,
2002,GP0207,Cape_Chiniak,CCH3,,213.8514,08,01,2002069,2026,57.1413,-151.7203,30.3,42.0,57.1717,-151.7487,28.9,42.0,11.8,,,,Y,,Y,
2002,GP0207,Cape_Chiniak,CCH2,,214.3236,08,02,2002070,0746,57.3657,-151.9618,15.2,38.0,57.385,-151.9113,14.7,36.8,10.0,,,,Y,,Y,
2002,GP0207,Cape_Chiniak,CCH1,,214.459,08,02,2002071,1101,57.5555,-152.1263,3.0,36.0,57.5813,-152.1085,1.8,42.0,9.9,,,,Y,,Y,
2002,GP0207,Cape_Nukshak,CN3,,215.3375,08,03,2002072,0806,58.0395,-153.4373,1.2,38.0,58.0667,-153.4722,1.75,37.0,12.5,,,,Y,,Y,
2002,GP0207,Cape_Nukshak,CN2,,215.4667,08,03,2002073,1112,58.1747,-153.68,9.6,105.0,58.2042,-153.7085,12.6,104.0,12.4,,,,Y,,Y,
2002,GP0207,Cape_Nukshak,CN1,,215.5986,08,03,2002074,1422,58.3667,-153.9487,24.5,17.0,58.3785,-153.8997,24.4,77.0,11.7,,,,Y,,Y,
2002,GP0207,Cape_Kekurnoi,CK1,,216.3424,08,04,2002075,0813,57.7093,-155.2753,1.25,126.0,57.6767,-155.2908,2.93,165.0,11.3,,,,Y,,Y,
2002,GP0207,Cape_Kekurnoi,CK2,,216.4632,08,04,2002076,1107,57.5873,-155.0595,12.1,131.0,57.5662,-155.0152,13.9,127.0,12.8,,,,Y,,Y,
2002,GP0207,Cape_Kekurnoi,CK3,,216.5882,08,04,2002077,1407,57.4397,-154.7515,25.0,35.0,57.4187,-154.7975,24.0,56.0,12.2,,,,Y,,Y,
2002,GP0207,Cape_Kaguyak,CKAG1,,217.2722,08,05,2002078,0632,56.6827,-153.9058,1.58,20.0,56.6615,-153.863,3.5,46.0,10.5,,,,Y,,Y,