Date,time,PAR,Flume
unitless,UTC,umol photons m-2 s-1,unitless
2018-05-09 00:00,2018-05-09T10:00:00Z,0.0,1
2018-05-09 00:10,2018-05-09T10:10:00Z,0.0,1
2018-05-09 00:20,2018-05-09T10:20:00Z,0.0,1
2018-05-09 00:30,2018-05-09T10:30:00Z,0.0,1
2018-05-09 00:40,2018-05-09T10:40:00Z,0.0,1
2018-05-09 00:50,2018-05-09T10:50:00Z,0.0,1
2018-05-09 01:00,2018-05-09T11:00:00Z,0.0,1
2018-05-09 01:10,2018-05-09T11:10:00Z,0.0,1
2018-05-09 01:20,2018-05-09T11:20:00Z,0.0,1
2018-05-09 01:30,2018-05-09T11:30:00Z,0.0,1
2018-05-09 01:40,2018-05-09T11:40:00Z,0.0,1
2018-05-09 01:50,2018-05-09T11:50:00Z,0.0,1
2018-05-09 02:00,2018-05-09T12:00:00Z,0.0,1
2018-05-09 02:10,2018-05-09T12:10:00Z,0.0,1
2018-05-09 02:20,2018-05-09T12:20:00Z,0.0,1
2018-05-09 02:30,2018-05-09T12:30:00Z,0.0,1
2018-05-09 02:40,2018-05-09T12:40:00Z,0.0,1
2018-05-09 02:50,2018-05-09T12:50:00Z,0.0,1
2018-05-09 03:00,2018-05-09T13:00:00Z,0.0,1
2018-05-09 03:10,2018-05-09T13:10:00Z,0.0,1
2018-05-09 03:20,2018-05-09T13:20:00Z,0.0,1
2018-05-09 03:30,2018-05-09T13:30:00Z,0.0,1
2018-05-09 03:40,2018-05-09T13:40:00Z,0.0,1
2018-05-09 03:50,2018-05-09T13:50:00Z,0.0,1
2018-05-09 04:00,2018-05-09T14:00:00Z,0.0,1
2018-05-09 04:10,2018-05-09T14:10:00Z,0.0,1
2018-05-09 04:20,2018-05-09T14:20:00Z,0.0,1
2018-05-09 04:30,2018-05-09T14:30:00Z,0.0,1
2018-05-09 04:40,2018-05-09T14:40:00Z,0.0,1
2018-05-09 04:50,2018-05-09T14:50:00Z,0.0,1
2018-05-09 05:00,2018-05-09T15:00:00Z,0.0,1
2018-05-09 05:10,2018-05-09T15:10:00Z,0.0,1
2018-05-09 05:20,2018-05-09T15:20:00Z,0.0,1
2018-05-09 05:30,2018-05-09T15:30:00Z,0.0,1
2018-05-09 05:40,2018-05-09T15:40:00Z,0.0,1
2018-05-09 05:50,2018-05-09T15:50:00Z,0.0,1
2018-05-09 06:00,2018-05-09T16:00:00Z,0.0,1
2018-05-09 06:10,2018-05-09T16:10:00Z,0.705831492,1
2018-05-09 06:20,2018-05-09T16:20:00Z,4.587904695,1
2018-05-09 06:30,2018-05-09T16:30:00Z,17.38110048,1
2018-05-09 06:40,2018-05-09T16:40:00Z,24.88056008,1
2018-05-09 06:50,2018-05-09T16:50:00Z,29.90960945,1
2018-05-09 07:00,2018-05-09T17:00:00Z,44.20269716,1
2018-05-09 07:10,2018-05-09T17:10:00Z,62.64254488,1
2018-05-09 07:20,2018-05-09T17:20:00Z,68.55388362,1
2018-05-09 07:30,2018-05-09T17:30:00Z,93.87558838,1
2018-05-09 07:40,2018-05-09T17:40:00Z,54.79016953,1
2018-05-09 07:50,2018-05-09T17:50:00Z,35.64449032,1
2018-05-09 08:00,2018-05-09T18:00:00Z,52.14330144,1
2018-05-09 08:10,2018-05-09T18:10:00Z,59.64276104,1
2018-05-09 08:20,2018-05-09T18:20:00Z,25.93930731,1
2018-05-09 08:30,2018-05-09T18:30:00Z,32.29179074,1
2018-05-09 08:40,2018-05-09T18:40:00Z,41.11468438,1
2018-05-09 08:50,2018-05-09T18:50:00Z,53.81965123,1
2018-05-09 09:00,2018-05-09T19:00:00Z,76.4944879,1
2018-05-09 09:10,2018-05-09T19:10:00Z,131.4611153,1
2018-05-09 09:20,2018-05-09T19:20:00Z,184.0455614,1
2018-05-09 09:30,2018-05-09T19:30:00Z,210.955387,1
2018-05-09 09:40,2018-05-09T19:40:00Z,181.2222355,1
2018-05-09 09:50,2018-05-09T19:50:00Z,121.9323902,1
2018-05-09 10:00,2018-05-09T20:00:00Z,63.08368956,1
2018-05-09 10:10,2018-05-09T20:10:00Z,64.58358148,1
2018-05-09 10:20,2018-05-09T20:20:00Z,143.1073349,1
2018-05-09 10:30,2018-05-09T20:30:00Z,243.1589488,1
2018-05-09 10:40,2018-05-09T20:40:00Z,203.2794696,1
2018-05-09 10:50,2018-05-09T20:50:00Z,216.2491232,1
2018-05-09 11:00,2018-05-09T21:00:00Z,221.8075462,1
2018-05-09 11:10,2018-05-09T21:10:00Z,189.2510687,1
2018-05-09 11:20,2018-05-09T21:20:00Z,232.3067897,1
2018-05-09 11:30,2018-05-09T21:30:00Z,244.1294671,1
2018-05-09 11:40,2018-05-09T21:40:00Z,266.539617,1
2018-05-09 11:50,2018-05-09T21:50:00Z,266.1867013,1
2018-05-09 12:00,2018-05-09T22:00:00Z,293.7141294,1
2018-05-09 12:10,2018-05-09T22:10:00Z,405.0590472,1
2018-05-09 12:20,2018-05-09T22:20:00Z,447.3207078,1
2018-05-09 12:30,2018-05-09T22:30:00Z,448.0265393,1
2018-05-09 12:40,2018-05-09T22:40:00Z,311.9775193,1
2018-05-09 12:50,2018-05-09T22:50:00Z,560.4302043,1
2018-05-09 13:00,2018-05-09T23:00:00Z,602.6036359,1
2018-05-09 13:10,2018-05-09T23:10:00Z,562.6359277,1
2018-05-09 13:20,2018-05-09T23:20:00Z,403.2062396,1
2018-05-09 13:30,2018-05-09T23:30:00Z,298.478492,1
2018-05-09 13:40,2018-05-09T23:40:00Z,219.337136,1
2018-05-09 13:50,2018-05-09T23:50:00Z,458.084638,1
2018-05-09 14:00,2018-05-10T00:00:00Z,467.87805,1
2018-05-09 14:10,2018-05-10T00:10:00Z,428.969089,1
2018-05-09 14:20,2018-05-10T00:20:00Z,469.3779419,1
2018-05-09 14:30,2018-05-10T00:30:00Z,404.2649868,1
2018-05-09 14:40,2018-05-10T00:40:00Z,362.9738445,1
2018-05-09 14:50,2018-05-10T00:50:00Z,240.0709361,1
2018-05-09 15:00,2018-05-10T01:00:00Z,170.722992,1
2018-05-09 15:10,2018-05-10T01:10:00Z,164.7234243,1
2018-05-09 15:20,2018-05-10T01:20:00Z,196.3093836,1
2018-05-09 15:30,2018-05-10T01:30:00Z,212.6317368,1
2018-05-09 15:40,2018-05-10T01:40:00Z,165.8704005,1
2018-05-09 15:50,2018-05-10T01:50:00Z,158.7238567,1
2018-05-09 16:00,2018-05-10T02:00:00Z,199.0444806,1
2018-05-09 16:10,2018-05-10T02:10:00Z,258.246097,1
2018-05-09 16:20,2018-05-10T02:20:00Z,197.0152151,1
2018-05-09 16:30,2018-05-10T02:30:00Z,96.3459986,1
2018-05-09 16:40,2018-05-10T02:40:00Z,65.55409978,1
2018-05-09 16:50,2018-05-10T02:50:00Z,40.49708183,1
2018-05-09 17:00,2018-05-10T03:00:00Z,27.79211498,1
2018-05-09 17:10,2018-05-10T03:10:00Z,20.11619751,1
2018-05-09 17:20,2018-05-10T03:20:00Z,12.70496685,1
2018-05-09 17:30,2018-05-10T03:30:00Z,7.323001725,1
2018-05-09 17:40,2018-05-10T03:40:00Z,2.47041022,1
2018-05-09 17:50,2018-05-10T03:50:00Z,0.529373619,1
2018-05-09 18:00,2018-05-10T04:00:00Z,0.0,1
2018-05-09 18:10,2018-05-10T04:10:00Z,0.0,1
2018-05-09 18:20,2018-05-10T04:20:00Z,0.0,1
2018-05-09 18:30,2018-05-10T04:30:00Z,0.0,1
2018-05-09 18:40,2018-05-10T04:40:00Z,0.0,1
2018-05-09 18:50,2018-05-10T04:50:00Z,0.0,1
2018-05-09 19:00,2018-05-10T05:00:00Z,0.0,1
2018-05-09 19:10,2018-05-10T05:10:00Z,0.0,1
2018-05-09 19:20,2018-05-10T05:20:00Z,0.0,1
2018-05-09 19:30,2018-05-10T05:30:00Z,0.0,1
2018-05-09 19:40,2018-05-10T05:40:00Z,0.0,1
2018-05-09 19:50,2018-05-10T05:50:00Z,0.0,1
2018-05-09 20:00,2018-05-10T06:00:00Z,0.0,1
2018-05-09 20:10,2018-05-10T06:10:00Z,0.0,1
2018-05-09 20:20,2018-05-10T06:20:00Z,0.0,1
2018-05-09 20:30,2018-05-10T06:30:00Z,0.0,1
2018-05-09 20:40,2018-05-10T06:40:00Z,0.0,1
2018-05-09 20:50,2018-05-10T06:50:00Z,0.0,1
2018-05-09 21:00,2018-05-10T07:00:00Z,0.0,1
2018-05-09 21:10,2018-05-10T07:10:00Z,0.0,1
2018-05-09 21:20,2018-05-10T07:20:00Z,0.0,1
2018-05-09 21:30,2018-05-10T07:30:00Z,0.0,1
2018-05-09 21:40,2018-05-10T07:40:00Z,0.0,1
2018-05-09 21:50,2018-05-10T07:50:00Z,0.0,1
2018-05-09 22:00,2018-05-10T08:00:00Z,0.0,1
2018-05-09 22:10,2018-05-10T08:10:00Z,0.0,1
2018-05-09 22:20,2018-05-10T08:20:00Z,0.0,1
2018-05-09 22:30,2018-05-10T08:30:00Z,0.0,1
2018-05-09 22:40,2018-05-10T08:40:00Z,0.0,1
2018-05-09 22:50,2018-05-10T08:50:00Z,0.0,1
2018-05-09 23:00,2018-05-10T09:00:00Z,0.0,1
2018-05-09 23:10,2018-05-10T09:10:00Z,0.0,1
2018-05-09 23:20,2018-05-10T09:20:00Z,0.0,1
2018-05-09 23:30,2018-05-10T09:30:00Z,0.0,1
2018-05-09 23:40,2018-05-10T09:40:00Z,0.0,1
2018-05-09 23:50,2018-05-10T09:50:00Z,0.0,1
2018-05-10 00:00,2018-05-10T10:00:00Z,0.0,1
2018-05-10 00:10,2018-05-10T10:10:00Z,0.0,1
2018-05-10 00:20,2018-05-10T10:20:00Z,0.0,1
2018-05-10 00:30,2018-05-10T10:30:00Z,0.0,1
2018-05-10 00:40,2018-05-10T10:40:00Z,0.0,1
2018-05-10 00:50,2018-05-10T10:50:00Z,0.0,1
2018-05-10 01:00,2018-05-10T11:00:00Z,0.0,1
2018-05-10 01:10,2018-05-10T11:10:00Z,0.0,1
2018-05-10 01:20,2018-05-10T11:20:00Z,0.0,1
2018-05-10 01:30,2018-05-10T11:30:00Z,0.0,1
2018-05-10 01:40,2018-05-10T11:40:00Z,0.0,1
2018-05-10 01:50,2018-05-10T11:50:00Z,0.0,1
2018-05-10 02:00,2018-05-10T12:00:00Z,0.0,1
2018-05-10 02:10,2018-05-10T12:10:00Z,0.0,1
2018-05-10 02:20,2018-05-10T12:20:00Z,0.0,1
2018-05-10 02:30,2018-05-10T12:30:00Z,0.0,1
2018-05-10 02:40,2018-05-10T12:40:00Z,0.0,1
2018-05-10 02:50,2018-05-10T12:50:00Z,0.0,1
2018-05-10 03:00,2018-05-10T13:00:00Z,0.0,1
2018-05-10 03:10,2018-05-10T13:10:00Z,0.0,1
2018-05-10 03:20,2018-05-10T13:20:00Z,0.0,1
2018-05-10 03:30,2018-05-10T13:30:00Z,0.0,1
2018-05-10 03:40,2018-05-10T13:40:00Z,0.0,1
2018-05-10 03:50,2018-05-10T13:50:00Z,0.0,1
2018-05-10 04:00,2018-05-10T14:00:00Z,0.0,1
2018-05-10 04:10,2018-05-10T14:10:00Z,0.0,1
2018-05-10 04:20,2018-05-10T14:20:00Z,0.0,1
2018-05-10 04:30,2018-05-10T14:30:00Z,0.0,1
2018-05-10 04:40,2018-05-10T14:40:00Z,0.0,1
2018-05-10 04:50,2018-05-10T14:50:00Z,0.0,1
2018-05-10 05:00,2018-05-10T15:00:00Z,0.0,1
2018-05-10 05:10,2018-05-10T15:10:00Z,0.0,1
2018-05-10 05:20,2018-05-10T15:20:00Z,0.0,1
2018-05-10 05:30,2018-05-10T15:30:00Z,0.0,1
2018-05-10 05:40,2018-05-10T15:40:00Z,0.0,1
2018-05-10 05:50,2018-05-10T15:50:00Z,0.0,1
2018-05-10 06:00,2018-05-10T16:00:00Z,0.0,1
2018-05-10 06:10,2018-05-10T16:10:00Z,0.794060428,1
2018-05-10 06:20,2018-05-10T16:20:00Z,5.029049377,1
2018-05-10 06:30,2018-05-10T16:30:00Z,13.58725621,1
2018-05-10 06:40,2018-05-10T16:40:00Z,24.61587327,1
2018-05-10 06:50,2018-05-10T16:50:00Z,34.32105628,1
2018-05-10 07:00,2018-05-10T17:00:00Z,60.70150827,1
2018-05-10 07:10,2018-05-10T17:10:00Z,86.02321303,1
2018-05-10 07:20,2018-05-10T17:20:00Z,95.28725136,1
2018-05-10 07:30,2018-05-10T17:30:00Z,86.81727346,1
2018-05-10 07:40,2018-05-10T17:40:00Z,76.93563258,1
2018-05-10 07:50,2018-05-10T17:50:00Z,80.11187429,1
2018-05-10 08:00,2018-05-10T18:00:00Z,201.0737462,1
2018-05-10 08:10,2018-05-10T18:10:00Z,288.4203932,1
2018-05-10 08:20,2018-05-10T18:20:00Z,372.5025697,1
2018-05-10 08:30,2018-05-10T18:30:00Z,308.4483618,1
2018-05-10 08:40,2018-05-10T18:40:00Z,102.1691084,1
2018-05-10 08:50,2018-05-10T18:50:00Z,89.37591262,1
2018-05-10 09:00,2018-05-10T19:00:00Z,283.9207175,1
2018-05-10 09:10,2018-05-10T19:10:00Z,348.6807568,1
2018-05-10 09:20,2018-05-10T19:20:00Z,268.0395089,1
2018-05-10 09:30,2018-05-10T19:30:00Z,412.5585068,1
2018-05-10 09:40,2018-05-10T19:40:00Z,386.8838863,1
2018-05-10 09:50,2018-05-10T19:50:00Z,353.0922037,1
2018-05-10 10:00,2018-05-10T20:00:00Z,315.7713635,1
2018-05-10 10:10,2018-05-10T20:10:00Z,228.4247165,1
2018-05-10 10:20,2018-05-10T20:20:00Z,261.9517123,1
2018-05-10 10:30,2018-05-10T20:30:00Z,175.6638125,1
2018-05-10 10:40,2018-05-10T20:40:00Z,119.1972931,1
2018-05-10 10:50,2018-05-10T20:50:00Z,127.7555,1
2018-05-10 11:00,2018-05-10T21:00:00Z,308.9777354,1
2018-05-10 11:10,2018-05-10T21:10:00Z,508.110445,1
2018-05-10 11:20,2018-05-10T21:20:00Z,619.7200496,1
2018-05-10 11:30,2018-05-10T21:30:00Z,380.2667161,1
2018-05-10 11:40,2018-05-10T21:40:00Z,577.1054733,1
2018-05-10 11:50,2018-05-10T21:50:00Z,406.4707102,1
2018-05-10 12:00,2018-05-10T22:00:00Z,540.4904647,1
2018-05-10 12:10,2018-05-10T22:10:00Z,631.630956,1
2018-05-10 12:20,2018-05-10T22:20:00Z,446.8795631,1
2018-05-10 12:30,2018-05-10T22:30:00Z,288.1557064,1
2018-05-10 12:40,2018-05-10T22:40:00Z,204.2499879,1
2018-05-10 12:50,2018-05-10T22:50:00Z,177.0754754,1
2018-05-10 13:00,2018-05-10T23:00:00Z,160.3119775,1
2018-05-10 13:10,2018-05-10T23:10:00Z,278.5387524,1
2018-05-10 13:20,2018-05-10T23:20:00Z,395.5303221,1
2018-05-10 13:30,2018-05-10T23:30:00Z,552.4013711,1
2018-05-10 13:40,2018-05-10T23:40:00Z,446.2619605,1
2018-05-10 13:50,2018-05-10T23:50:00Z,339.3284896,1
2018-05-10 14:00,2018-05-11T00:00:00Z,480.7594747,1
2018-05-10 14:10,2018-05-11T00:10:00Z,379.2961978,1
2018-05-10 14:20,2018-05-11T00:20:00Z,341.3577551,1
2018-05-10 14:30,2018-05-11T00:30:00Z,392.3540804,1
2018-05-10 14:40,2018-05-11T00:40:00Z,298.3020341,1
2018-05-10 14:50,2018-05-11T00:50:00Z,285.0676937,1
2018-05-10 15:00,2018-05-11T01:00:00Z,241.6590569,1
2018-05-10 15:10,2018-05-11T01:10:00Z,361.4739526,1
2018-05-10 15:20,2018-05-11T01:20:00Z,330.1526802,1
2018-05-10 15:30,2018-05-11T01:30:00Z,300.5077575,1
2018-05-10 15:40,2018-05-11T01:40:00Z,185.5454533,1
2018-05-10 15:50,2018-05-11T01:50:00Z,145.6659741,1
2018-05-10 16:00,2018-05-11T02:00:00Z,108.0804471,1
2018-05-10 16:10,2018-05-11T02:10:00Z,81.96468196,1
2018-05-10 16:20,2018-05-11T02:20:00Z,99.69869818,1
2018-05-10 16:30,2018-05-11T02:30:00Z,93.78735944,1
2018-05-10 16:40,2018-05-11T02:40:00Z,67.23044957,1
2018-05-10 16:50,2018-05-11T02:50:00Z,54.08433804,1
2018-05-10 17:00,2018-05-11T03:00:00Z,53.37850655,1
2018-05-10 17:10,2018-05-11T03:10:00Z,40.84999757,1
2018-05-10 17:20,2018-05-11T03:20:00Z,24.88056008,1
2018-05-10 17:30,2018-05-11T03:30:00Z,11.29330386,1
2018-05-10 17:40,2018-05-11T03:40:00Z,2.911554903,1
2018-05-10 17:50,2018-05-11T03:50:00Z,0.617602555,1
2018-05-10 18:00,2018-05-11T04:00:00Z,0.0,1
2018-05-10 18:10,2018-05-11T04:10:00Z,0.0,1
2018-05-10 18:20,2018-05-11T04:20:00Z,0.0,1
2018-05-10 18:30,2018-05-11T04:30:00Z,0.0,1
2018-05-10 18:40,2018-05-11T04:40:00Z,0.0,1
2018-05-10 18:50,2018-05-11T04:50:00Z,0.0,1
2018-05-10 19:00,2018-05-11T05:00:00Z,0.0,1
2018-05-10 19:10,2018-05-11T05:10:00Z,0.0,1
2018-05-10 19:20,2018-05-11T05:20:00Z,0.0,1
2018-05-10 19:30,2018-05-11T05:30:00Z,0.0,1
2018-05-10 19:40,2018-05-11T05:40:00Z,0.0,1
2018-05-10 19:50,2018-05-11T05:50:00Z,0.0,1
2018-05-10 20:00,2018-05-11T06:00:00Z,0.0,1
2018-05-10 20:10,2018-05-11T06:10:00Z,0.0,1
2018-05-10 20:20,2018-05-11T06:20:00Z,0.0,1
2018-05-10 20:30,2018-05-11T06:30:00Z,0.0,1
2018-05-10 20:40,2018-05-11T06:40:00Z,0.0,1
2018-05-10 20:50,2018-05-11T06:50:00Z,0.0,1
2018-05-10 21:00,2018-05-11T07:00:00Z,0.0,1
2018-05-10 21:10,2018-05-11T07:10:00Z,0.0,1
2018-05-10 21:20,2018-05-11T07:20:00Z,0.0,1
2018-05-10 21:30,2018-05-11T07:30:00Z,0.0,1
2018-05-10 21:40,2018-05-11T07:40:00Z,0.0,1
2018-05-10 21:50,2018-05-11T07:50:00Z,0.0,1
2018-05-10 22:00,2018-05-11T08:00:00Z,0.0,1
2018-05-10 22:10,2018-05-11T08:10:00Z,0.0,1
2018-05-10 22:20,2018-05-11T08:20:00Z,0.0,1
2018-05-10 22:30,2018-05-11T08:30:00Z,0.0,1
2018-05-10 22:40,2018-05-11T08:40:00Z,0.0,1
2018-05-10 22:50,2018-05-11T08:50:00Z,0.0,1
2018-05-10 23:00,2018-05-11T09:00:00Z,0.0,1
2018-05-10 23:10,2018-05-11T09:10:00Z,0.0,1
2018-05-10 23:20,2018-05-11T09:20:00Z,0.0,1
2018-05-10 23:30,2018-05-11T09:30:00Z,0.0,1
2018-05-10 23:40,2018-05-11T09:40:00Z,0.0,1
2018-05-10 23:50,2018-05-11T09:50:00Z,0.0,1
2018-05-11 00:00,2018-05-11T10:00:00Z,0.0,1
2018-05-11 00:10,2018-05-11T10:10:00Z,0.0,1
2018-05-11 00:20,2018-05-11T10:20:00Z,0.0,1
2018-05-11 00:30,2018-05-11T10:30:00Z,0.0,1
2018-05-11 00:40,2018-05-11T10:40:00Z,0.0,1
2018-05-11 00:50,2018-05-11T10:50:00Z,0.0,1
2018-05-11 01:00,2018-05-11T11:00:00Z,0.0,1
2018-05-11 01:10,2018-05-11T11:10:00Z,0.0,1
2018-05-11 01:20,2018-05-11T11:20:00Z,0.0,1
2018-05-11 01:30,2018-05-11T11:30:00Z,0.0,1
2018-05-11 01:40,2018-05-11T11:40:00Z,0.0,1
2018-05-11 01:50,2018-05-11T11:50:00Z,0.0,1
2018-05-11 02:00,2018-05-11T12:00:00Z,0.0,1
2018-05-11 02:10,2018-05-11T12:10:00Z,0.0,1
2018-05-11 02:20,2018-05-11T12:20:00Z,0.0,1
2018-05-11 02:30,2018-05-11T12:30:00Z,0.0,1
2018-05-11 02:40,2018-05-11T12:40:00Z,0.0,1
2018-05-11 02:50,2018-05-11T12:50:00Z,0.0,1
2018-05-11 03:00,2018-05-11T13:00:00Z,0.0,1
2018-05-11 03:10,2018-05-11T13:10:00Z,0.0,1
2018-05-11 03:20,2018-05-11T13:20:00Z,0.0,1
2018-05-11 03:30,2018-05-11T13:30:00Z,0.0,1
2018-05-11 03:40,2018-05-11T13:40:00Z,0.0,1
2018-05-11 03:50,2018-05-11T13:50:00Z,0.0,1
2018-05-11 04:00,2018-05-11T14:00:00Z,0.0,1
2018-05-11 04:10,2018-05-11T14:10:00Z,0.0,1
2018-05-11 04:20,2018-05-11T14:20:00Z,0.0,1
2018-05-11 04:30,2018-05-11T14:30:00Z,0.0,1
2018-05-11 04:40,2018-05-11T14:40:00Z,0.0,1
2018-05-11 04:50,2018-05-11T14:50:00Z,0.0,1
2018-05-11 05:00,2018-05-11T15:00:00Z,0.0,1
2018-05-11 05:10,2018-05-11T15:10:00Z,0.0,1
2018-05-11 05:20,2018-05-11T15:20:00Z,0.0,1
2018-05-11 05:30,2018-05-11T15:30:00Z,0.0,1
2018-05-11 05:40,2018-05-11T15:40:00Z,0.0,1
2018-05-11 05:50,2018-05-11T15:50:00Z,0.0,1
2018-05-11 06:00,2018-05-11T16:00:00Z,0.0,1
2018-05-11 06:10,2018-05-11T16:10:00Z,0.705831492,1
2018-05-11 06:20,2018-05-11T16:20:00Z,3.529157458,1
2018-05-11 06:30,2018-05-11T16:30:00Z,10.76393025,1
2018-05-11 06:40,2018-05-11T16:40:00Z,18.61630559,1
2018-05-11 06:50,2018-05-11T16:50:00Z,46.58487844,1
2018-05-11 07:00,2018-05-11T17:00:00Z,53.29027761,1
2018-05-11 07:10,2018-05-11T17:10:00Z,89.55237049,1
2018-05-11 07:20,2018-05-11T17:20:00Z,60.5250504,1
2018-05-11 07:30,2018-05-11T17:30:00Z,85.22915261,1
2018-05-11 07:40,2018-05-11T17:40:00Z,100.7574454,1
2018-05-11 07:50,2018-05-11T17:50:00Z,195.8682389,1
2018-05-11 08:00,2018-05-11T18:00:00Z,219.6018228,1
2018-05-11 08:10,2018-05-11T18:10:00Z,235.4830314,1
2018-05-11 08:20,2018-05-11T18:20:00Z,272.09804,1
2018-05-11 08:30,2018-05-11T18:30:00Z,297.7726605,1
2018-05-11 08:40,2018-05-11T18:40:00Z,316.2125082,1
2018-05-11 08:50,2018-05-11T18:50:00Z,325.4765465,1
2018-05-11 09:00,2018-05-11T19:00:00Z,360.5034343,1
2018-05-11 09:10,2018-05-11T19:10:00Z,389.7954412,1
2018-05-11 09:20,2018-05-11T19:20:00Z,397.3831297,1
2018-05-11 09:30,2018-05-11T19:30:00Z,410.7056991,1
2018-05-11 09:40,2018-05-11T19:40:00Z,451.3792388,1
2018-05-11 09:50,2018-05-11T19:50:00Z,360.5916632,1
2018-05-11 10:00,2018-05-11T20:00:00Z,379.1197399,1
2018-05-11 10:10,2018-05-11T20:10:00Z,524.697485,1
2018-05-11 10:20,2018-05-11T20:20:00Z,506.9634688,1
2018-05-11 10:30,2018-05-11T20:30:00Z,546.4018034,1
2018-05-11 10:40,2018-05-11T20:40:00Z,485.7885241,1
2018-05-11 10:50,2018-05-11T20:50:00Z,532.2851736,1
2018-05-11 11:00,2018-05-11T21:00:00Z,671.4222063,1
2018-05-11 11:10,2018-05-11T21:10:00Z,611.5147585,1
2018-05-11 11:20,2018-05-11T21:20:00Z,454.2025648,1
2018-05-11 11:30,2018-05-11T21:30:00Z,525.4915455,1
2018-05-11 11:40,2018-05-11T21:40:00Z,531.0499685,1
2018-05-11 11:50,2018-05-11T21:50:00Z,536.1672468,1
2018-05-11 12:00,2018-05-11T22:00:00Z,592.5455372,1
2018-05-11 12:10,2018-05-11T22:10:00Z,594.8394895,1
2018-05-11 12:20,2018-05-11T22:20:00Z,457.3788065,1
2018-05-11 12:30,2018-05-11T22:30:00Z,395.9714668,1
2018-05-11 12:40,2018-05-11T22:40:00Z,383.5311867,1
2018-05-11 12:50,2018-05-11T22:50:00Z,549.3133583,1
2018-05-11 13:00,2018-05-11T23:00:00Z,463.4666031,1
2018-05-11 13:10,2018-05-11T23:10:00Z,432.4100175,1
2018-05-11 13:20,2018-05-11T23:20:00Z,401.6181187,1
2018-05-11 13:30,2018-05-11T23:30:00Z,517.9920859,1
2018-05-11 13:40,2018-05-11T23:40:00Z,503.6107692,1
2018-05-11 13:50,2018-05-11T23:50:00Z,470.2602312,1
2018-05-11 14:00,2018-05-12T00:00:00Z,395.4420931,1
2018-05-11 14:10,2018-05-12T00:10:00Z,344.8869126,1
2018-05-11 14:20,2018-05-12T00:20:00Z,292.3906954,1
2018-05-11 14:30,2018-05-12T00:30:00Z,307.9189882,1
2018-05-11 14:40,2018-05-12T00:40:00Z,277.7446919,1
2018-05-11 14:50,2018-05-12T00:50:00Z,383.6194157,1
2018-05-11 15:00,2018-05-12T01:00:00Z,311.9775193,1
2018-05-11 15:10,2018-05-12T01:10:00Z,283.4795728,1
2018-05-11 15:20,2018-05-12T01:20:00Z,222.7780645,1
2018-05-11 15:30,2018-05-12T01:30:00Z,182.6338984,1
2018-05-11 15:40,2018-05-12T01:40:00Z,89.11122581,1
2018-05-11 15:50,2018-05-12T01:50:00Z,233.7184526,1
2018-05-11 16:00,2018-05-12T02:00:00Z,243.8647803,1
2018-05-11 16:10,2018-05-12T02:10:00Z,153.5183494,1
2018-05-11 16:20,2018-05-12T02:20:00Z,106.7570131,1
2018-05-11 16:30,2018-05-12T02:30:00Z,78.34729556,1
2018-05-11 16:40,2018-05-12T02:40:00Z,56.29006145,1
2018-05-11 16:50,2018-05-12T02:50:00Z,55.6724589,1
2018-05-11 17:00,2018-05-12T03:00:00Z,44.20269716,1
2018-05-11 17:10,2018-05-12T03:10:00Z,33.70345372,1
2018-05-11 17:20,2018-05-12T03:20:00Z,20.46911326,1
2018-05-11 17:30,2018-05-12T03:30:00Z,8.646435772,1
2018-05-11 17:40,2018-05-12T03:40:00Z,2.47041022,1
2018-05-11 17:50,2018-05-12T03:50:00Z,0.441144682,1
2018-05-11 18:00,2018-05-12T04:00:00Z,0.0,1
2018-05-11 18:10,2018-05-12T04:10:00Z,0.0,1
2018-05-11 18:20,2018-05-12T04:20:00Z,0.0,1
2018-05-11 18:30,2018-05-12T04:30:00Z,0.0,1
2018-05-11 18:40,2018-05-12T04:40:00Z,0.0,1
2018-05-11 18:50,2018-05-12T04:50:00Z,0.0,1
2018-05-11 19:00,2018-05-12T05:00:00Z,0.0,1
2018-05-11 19:10,2018-05-12T05:10:00Z,0.0,1
2018-05-11 19:20,2018-05-12T05:20:00Z,0.0,1
2018-05-11 19:30,2018-05-12T05:30:00Z,0.0,1
2018-05-11 19:40,2018-05-12T05:40:00Z,0.0,1
2018-05-11 19:50,2018-05-12T05:50:00Z,0.0,1
2018-05-11 20:00,2018-05-12T06:00:00Z,0.0,1
2018-05-11 20:10,2018-05-12T06:10:00Z,0.0,1
2018-05-11 20:20,2018-05-12T06:20:00Z,0.0,1
2018-05-11 20:30,2018-05-12T06:30:00Z,0.0,1
2018-05-11 20:40,2018-05-12T06:40:00Z,0.0,1
2018-05-11 20:50,2018-05-12T06:50:00Z,0.0,1
2018-05-11 21:00,2018-05-12T07:00:00Z,0.0,1
2018-05-11 21:10,2018-05-12T07:10:00Z,0.0,1
2018-05-11 21:20,2018-05-12T07:20:00Z,0.0,1
2018-05-11 21:30,2018-05-12T07:30:00Z,0.0,1
2018-05-11 21:40,2018-05-12T07:40:00Z,0.0,1
2018-05-11 21:50,2018-05-12T07:50:00Z,0.0,1
2018-05-11 22:00,2018-05-12T08:00:00Z,0.0,1
2018-05-11 22:10,2018-05-12T08:10:00Z,0.0,1
2018-05-11 22:20,2018-05-12T08:20:00Z,0.0,1
2018-05-11 22:30,2018-05-12T08:30:00Z,0.0,1
2018-05-11 22:40,2018-05-12T08:40:00Z,0.0,1
2018-05-11 22:50,2018-05-12T08:50:00Z,0.0,1
2018-05-11 23:00,2018-05-12T09:00:00Z,0.0,1
2018-05-11 23:10,2018-05-12T09:10:00Z,0.0,1
2018-05-11 23:20,2018-05-12T09:20:00Z,0.0,1
2018-05-11 23:30,2018-05-12T09:30:00Z,0.0,1
2018-05-11 23:40,2018-05-12T09:40:00Z,0.0,1
2018-05-11 23:50,2018-05-12T09:50:00Z,0.0,1
2018-05-09 00:00,2018-05-09T10:00:00Z,0.0,2
2018-05-09 00:10,2018-05-09T10:10:00Z,0.0,2
2018-05-09 00:20,2018-05-09T10:20:00Z,0.0,2
2018-05-09 00:30,2018-05-09T10:30:00Z,0.0,2
2018-05-09 00:40,2018-05-09T10:40:00Z,0.0,2
2018-05-09 00:50,2018-05-09T10:50:00Z,0.0,2
2018-05-09 01:00,2018-05-09T11:00:00Z,0.0,2
2018-05-09 01:10,2018-05-09T11:10:00Z,0.0,2
2018-05-09 01:20,2018-05-09T11:20:00Z,0.0,2
2018-05-09 01:30,2018-05-09T11:30:00Z,0.0,2
2018-05-09 01:40,2018-05-09T11:40:00Z,0.0,2
2018-05-09 01:50,2018-05-09T11:50:00Z,0.0,2
2018-05-09 02:00,2018-05-09T12:00:00Z,0.0,2
2018-05-09 02:10,2018-05-09T12:10:00Z,0.0,2
2018-05-09 02:20,2018-05-09T12:20:00Z,0.0,2
2018-05-09 02:30,2018-05-09T12:30:00Z,0.0,2
2018-05-09 02:40,2018-05-09T12:40:00Z,0.0,2
2018-05-09 02:50,2018-05-09T12:50:00Z,0.0,2
2018-05-09 03:00,2018-05-09T13:00:00Z,0.0,2
2018-05-09 03:10,2018-05-09T13:10:00Z,0.0,2
2018-05-09 03:20,2018-05-09T13:20:00Z,0.0,2
2018-05-09 03:30,2018-05-09T13:30:00Z,0.0,2
2018-05-09 03:40,2018-05-09T13:40:00Z,0.0,2
2018-05-09 03:50,2018-05-09T13:50:00Z,0.0,2
2018-05-09 04:00,2018-05-09T14:00:00Z,0.0,2
2018-05-09 04:10,2018-05-09T14:10:00Z,0.0,2
2018-05-09 04:20,2018-05-09T14:20:00Z,0.0,2
2018-05-09 04:30,2018-05-09T14:30:00Z,0.0,2
2018-05-09 04:40,2018-05-09T14:40:00Z,0.0,2
2018-05-09 04:50,2018-05-09T14:50:00Z,0.0,2
2018-05-09 05:00,2018-05-09T15:00:00Z,0.0,2
2018-05-09 05:10,2018-05-09T15:10:00Z,0.0,2
2018-05-09 05:20,2018-05-09T15:20:00Z,0.0,2
2018-05-09 05:30,2018-05-09T15:30:00Z,0.0,2
2018-05-09 05:40,2018-05-09T15:40:00Z,0.0,2
2018-05-09 05:50,2018-05-09T15:50:00Z,0.0,2
2018-05-09 06:00,2018-05-09T16:00:00Z,0.0,2
2018-05-09 06:10,2018-05-09T16:10:00Z,0.813006661,2
2018-05-09 06:20,2018-05-09T16:20:00Z,4.787705894,2
2018-05-09 06:30,2018-05-09T16:30:00Z,18.33781691,2
2018-05-09 06:40,2018-05-09T16:40:00Z,25.83554501,2
2018-05-09 06:50,2018-05-09T16:50:00Z,30.62325091,2
2018-05-09 07:00,2018-05-09T17:00:00Z,45.16703674,2
2018-05-09 07:10,2018-05-09T17:10:00Z,63.3241855,2
2018-05-09 07:20,2018-05-09T17:20:00Z,71.27358397,2
2018-05-09 07:30,2018-05-09T17:30:00Z,95.75411788,2
2018-05-09 07:40,2018-05-09T17:40:00Z,56.91046629,2
2018-05-09 07:50,2018-05-09T17:50:00Z,37.75964271,2
2018-05-09 08:00,2018-05-09T18:00:00Z,54.29077816,2
2018-05-09 08:10,2018-05-09T18:10:00Z,61.42716996,2
2018-05-09 08:20,2018-05-09T18:20:00Z,26.91955389,2
2018-05-09 08:30,2018-05-09T18:30:00Z,34.0559457,2
2018-05-09 08:40,2018-05-09T18:40:00Z,43.08935305,2
2018-05-09 08:50,2018-05-09T18:50:00Z,56.54912999,2
2018-05-09 09:00,2018-05-09T19:00:00Z,80.30699132,2
2018-05-09 09:10,2018-05-09T19:10:00Z,136.8561213,2
2018-05-09 09:20,2018-05-09T19:20:00Z,188.7078795,2
2018-05-09 09:30,2018-05-09T19:30:00Z,215.175763,2
2018-05-09 09:40,2018-05-09T19:40:00Z,182.4748284,2
2018-05-09 09:50,2018-05-09T19:50:00Z,126.5580369,2
2018-05-09 10:00,2018-05-09T20:00:00Z,65.40186919,2
2018-05-09 10:10,2018-05-09T20:10:00Z,68.02155732,2
2018-05-09 10:20,2018-05-09T20:20:00Z,149.1415553,2
2018-05-09 10:30,2018-05-09T20:30:00Z,251.8513968,2
2018-05-09 10:40,2018-05-09T20:40:00Z,211.2913978,2
2018-05-09 10:50,2018-05-09T20:50:00Z,224.9318429,2
2018-05-09 11:00,2018-05-09T21:00:00Z,231.9779007,2
2018-05-09 11:10,2018-05-09T21:10:00Z,197.921955,2