site,lat,longitude,date,temp,temp_se
unitless,decimal degrees,degrees_east,unitless,degrees Celsius,degrees Celsius
1,17.078,-88.013,2003-01-01,27.37,NaN
1,17.078,-88.013,2003-01-02,27.66,NaN
1,17.078,-88.013,2003-01-03,27.79,NaN
1,17.078,-88.013,2003-01-04,27.73,NaN
1,17.078,-88.013,2003-01-05,27.37,NaN
1,17.078,-88.013,2003-01-06,26.81,NaN
1,17.078,-88.013,2003-01-07,26.92,NaN
1,17.078,-88.013,2003-01-08,26.92,NaN
1,17.078,-88.013,2003-01-09,26.83,NaN
1,17.078,-88.013,2003-01-10,26.84,NaN
1,17.078,-88.013,2003-01-11,26.12,NaN
1,17.078,-88.013,2003-01-12,25.99,NaN
1,17.078,-88.013,2003-01-13,25.98,NaN
1,17.078,-88.013,2003-01-14,25.93,NaN
1,17.078,-88.013,2003-01-15,26.47,NaN
1,17.078,-88.013,2003-01-16,25.7,NaN
1,17.078,-88.013,2003-01-17,25.7,NaN
1,17.078,-88.013,2003-01-18,25.61,NaN
1,17.078,-88.013,2003-01-19,25.2,NaN
1,17.078,-88.013,2003-01-20,25.65,NaN
1,17.078,-88.013,2003-01-21,25.99,NaN
1,17.078,-88.013,2003-01-22,26.04,NaN
1,17.078,-88.013,2003-01-23,26.07,NaN
1,17.078,-88.013,2003-01-24,25.86,NaN
1,17.078,-88.013,2003-01-25,25.85,NaN
1,17.078,-88.013,2003-01-26,25.92,NaN
1,17.078,-88.013,2003-01-27,25.87,NaN
1,17.078,-88.013,2003-01-28,25.72,NaN
1,17.078,-88.013,2003-01-29,26.14,NaN
1,17.078,-88.013,2003-01-30,25.75,NaN
1,17.078,-88.013,2003-01-31,25.71,NaN
1,17.078,-88.013,2003-02-01,25.38,NaN
1,17.078,-88.013,2003-02-02,25.22,NaN
1,17.078,-88.013,2003-02-03,25.51,NaN
1,17.078,-88.013,2003-02-04,25.73,NaN
1,17.078,-88.013,2003-02-05,25.74,NaN
1,17.078,-88.013,2003-02-06,25.82,NaN
1,17.078,-88.013,2003-02-07,26.14,NaN
1,17.078,-88.013,2003-02-08,26.26,NaN
1,17.078,-88.013,2003-02-09,26.22,NaN
1,17.078,-88.013,2003-02-10,26.23,NaN
1,17.078,-88.013,2003-02-11,26.33,NaN
1,17.078,-88.013,2003-02-12,26.64,NaN
1,17.078,-88.013,2003-02-13,26.39,NaN
1,17.078,-88.013,2003-02-14,26.35,NaN
1,17.078,-88.013,2003-02-15,26.53,NaN
1,17.078,-88.013,2003-02-16,26.64,NaN
1,17.078,-88.013,2003-02-17,26.19,NaN
1,17.078,-88.013,2003-02-18,25.87,NaN
1,17.078,-88.013,2003-02-19,25.86,NaN
1,17.078,-88.013,2003-02-20,26.03,NaN
1,17.078,-88.013,2003-02-21,26.73,NaN
1,17.078,-88.013,2003-02-22,26.85,NaN
1,17.078,-88.013,2003-02-23,26.72,NaN
1,17.078,-88.013,2003-02-24,26.42,NaN
1,17.078,-88.013,2003-02-25,26.67,NaN
1,17.078,-88.013,2003-02-26,26.69,NaN
1,17.078,-88.013,2003-02-27,26.75,NaN
1,17.078,-88.013,2003-02-28,27.22,NaN
1,17.078,-88.013,2003-03-01,27.14,NaN
1,17.078,-88.013,2003-03-02,27.12,NaN
1,17.078,-88.013,2003-03-03,27.13,NaN
1,17.078,-88.013,2003-03-04,27.12,NaN
1,17.078,-88.013,2003-03-05,27.22,NaN
1,17.078,-88.013,2003-03-06,27.17,NaN
1,17.078,-88.013,2003-03-07,27.13,NaN
1,17.078,-88.013,2003-03-08,27.09,NaN
1,17.078,-88.013,2003-03-09,27.18,NaN
1,17.078,-88.013,2003-03-10,27.39,NaN
1,17.078,-88.013,2003-03-11,27.39,NaN
1,17.078,-88.013,2003-03-12,27.23,NaN
1,17.078,-88.013,2003-03-13,27.08,NaN
1,17.078,-88.013,2003-03-14,27.15,NaN
1,17.078,-88.013,2003-03-15,27.24,NaN
1,17.078,-88.013,2003-03-16,27.54,NaN
1,17.078,-88.013,2003-03-17,27.83,NaN
1,17.078,-88.013,2003-03-18,27.86,NaN
1,17.078,-88.013,2003-03-19,27.83,NaN
1,17.078,-88.013,2003-03-20,27.93,NaN
1,17.078,-88.013,2003-03-21,28.07,NaN
1,17.078,-88.013,2003-03-22,27.92,NaN
1,17.078,-88.013,2003-03-23,27.74,NaN
1,17.078,-88.013,2003-03-24,27.71,NaN
1,17.078,-88.013,2003-03-25,27.77,NaN
1,17.078,-88.013,2003-03-26,27.88,NaN
1,17.078,-88.013,2003-03-27,28.45,NaN
1,17.078,-88.013,2003-03-28,28.84,NaN
1,17.078,-88.013,2003-03-29,28.79,NaN
1,17.078,-88.013,2003-03-30,28.52,NaN
1,17.078,-88.013,2003-03-31,27.83,NaN
1,17.078,-88.013,2003-04-01,27.44,NaN
1,17.078,-88.013,2003-04-02,27.37,NaN
1,17.078,-88.013,2003-04-03,27.26,NaN
1,17.078,-88.013,2003-04-04,26.31,NaN
1,17.078,-88.013,2003-04-05,26.64,NaN
1,17.078,-88.013,2003-04-06,26.86,NaN
1,17.078,-88.013,2003-04-07,27.21,NaN
1,17.078,-88.013,2003-04-08,27.31,NaN
1,17.078,-88.013,2003-04-09,27.24,NaN
1,17.078,-88.013,2003-04-10,26.95,NaN
1,17.078,-88.013,2003-04-11,26.83,NaN
1,17.078,-88.013,2003-04-12,26.83,NaN
1,17.078,-88.013,2003-04-13,27.01,NaN
1,17.078,-88.013,2003-04-14,27.01,NaN
1,17.078,-88.013,2003-04-15,27.42,NaN
1,17.078,-88.013,2003-04-16,27.66,NaN
1,17.078,-88.013,2003-04-17,27.81,NaN
1,17.078,-88.013,2003-04-18,27.96,NaN
1,17.078,-88.013,2003-04-19,27.92,NaN
1,17.078,-88.013,2003-04-20,27.49,NaN
1,17.078,-88.013,2003-04-21,27.34,NaN
1,17.078,-88.013,2003-04-22,27.28,NaN
1,17.078,-88.013,2003-04-23,27.42,NaN
1,17.078,-88.013,2003-04-24,27.65,NaN
1,17.078,-88.013,2003-04-25,28.06,NaN
1,17.078,-88.013,2003-04-26,28.32,NaN
1,17.078,-88.013,2003-04-27,28.49,NaN
1,17.078,-88.013,2003-04-28,29.07,NaN
1,17.078,-88.013,2003-04-29,28.93,NaN
1,17.078,-88.013,2003-04-30,28.85,NaN
1,17.078,-88.013,2003-05-01,28.81,NaN
1,17.078,-88.013,2003-05-02,28.78,NaN
1,17.078,-88.013,2003-05-03,28.82,NaN
1,17.078,-88.013,2003-05-04,28.22,NaN
1,17.078,-88.013,2003-05-05,28.0,NaN
1,17.078,-88.013,2003-05-06,27.94,NaN
1,17.078,-88.013,2003-05-07,27.99,NaN
1,17.078,-88.013,2003-05-08,28.09,NaN
1,17.078,-88.013,2003-05-09,27.98,NaN
1,17.078,-88.013,2003-05-10,27.81,NaN
1,17.078,-88.013,2003-05-11,27.83,NaN
1,17.078,-88.013,2003-05-12,27.89,NaN
1,17.078,-88.013,2003-05-13,27.75,NaN
1,17.078,-88.013,2003-05-14,27.87,NaN
1,17.078,-88.013,2003-05-15,28.13,NaN
1,17.078,-88.013,2003-05-16,28.24,NaN
1,17.078,-88.013,2003-05-17,28.18,NaN
1,17.078,-88.013,2003-05-18,28.12,NaN
1,17.078,-88.013,2003-05-19,27.66,NaN
1,17.078,-88.013,2003-05-20,28.18,NaN
1,17.078,-88.013,2003-05-21,28.75,NaN
1,17.078,-88.013,2003-05-22,28.8,NaN
1,17.078,-88.013,2003-05-23,28.82,NaN
1,17.078,-88.013,2003-05-24,28.96,NaN
1,17.078,-88.013,2003-05-25,29.32,NaN
1,17.078,-88.013,2003-05-26,29.23,NaN
1,17.078,-88.013,2003-05-27,28.87,NaN
1,17.078,-88.013,2003-05-28,28.69,NaN
1,17.078,-88.013,2003-05-29,28.46,NaN
1,17.078,-88.013,2003-05-30,28.34,NaN
1,17.078,-88.013,2003-05-31,28.46,NaN
1,17.078,-88.013,2003-06-01,28.42,NaN
1,17.078,-88.013,2003-06-02,29.58,NaN
1,17.078,-88.013,2003-06-03,29.36,NaN
1,17.078,-88.013,2003-06-04,29.17,NaN
1,17.078,-88.013,2003-06-05,29.1,NaN
1,17.078,-88.013,2003-06-06,29.2,NaN
1,17.078,-88.013,2003-06-07,29.22,NaN
1,17.078,-88.013,2003-06-08,29.25,NaN
1,17.078,-88.013,2003-06-09,29.23,NaN
1,17.078,-88.013,2003-06-10,29.07,NaN
1,17.078,-88.013,2003-06-11,29.02,NaN
1,17.078,-88.013,2003-06-12,29.06,NaN
1,17.078,-88.013,2003-06-13,29.06,NaN
1,17.078,-88.013,2003-06-14,29.08,NaN
1,17.078,-88.013,2003-06-15,29.21,NaN
1,17.078,-88.013,2003-06-16,28.97,NaN
1,17.078,-88.013,2003-06-17,28.89,NaN
1,17.078,-88.013,2003-06-18,28.97,NaN
1,17.078,-88.013,2003-06-19,29.61,NaN
1,17.078,-88.013,2003-06-20,29.82,NaN
1,17.078,-88.013,2003-06-21,29.8,NaN
1,17.078,-88.013,2003-06-22,29.55,NaN
1,17.078,-88.013,2003-06-23,29.38,NaN
1,17.078,-88.013,2003-06-24,29.56,NaN
1,17.078,-88.013,2003-06-25,29.6,NaN
1,17.078,-88.013,2003-06-26,29.8,NaN
1,17.078,-88.013,2003-06-27,29.57,NaN
1,17.078,-88.013,2003-06-28,29.09,NaN
1,17.078,-88.013,2003-06-29,28.32,NaN
1,17.078,-88.013,2003-06-30,28.4,NaN
1,17.078,-88.013,2003-07-01,28.78,NaN
1,17.078,-88.013,2003-07-02,28.86,NaN
1,17.078,-88.013,2003-07-03,28.93,NaN
1,17.078,-88.013,2003-07-04,29.05,NaN
1,17.078,-88.013,2003-07-05,29.14,NaN
1,17.078,-88.013,2003-07-06,29.11,NaN
1,17.078,-88.013,2003-07-07,28.68,NaN
1,17.078,-88.013,2003-07-08,28.79,NaN
1,17.078,-88.013,2003-07-09,28.9,NaN
1,17.078,-88.013,2003-07-10,28.93,NaN
1,17.078,-88.013,2003-07-11,29.34,NaN
1,17.078,-88.013,2003-07-12,29.2,NaN
1,17.078,-88.013,2003-07-13,28.44,NaN
1,17.078,-88.013,2003-07-14,28.29,NaN
1,17.078,-88.013,2003-07-15,28.34,NaN
1,17.078,-88.013,2003-07-16,27.91,NaN
1,17.078,-88.013,2003-07-17,27.63,NaN
1,17.078,-88.013,2003-07-18,28.3,NaN
1,17.078,-88.013,2003-07-19,28.86,NaN
1,17.078,-88.013,2003-07-20,28.76,NaN
1,17.078,-88.013,2003-07-21,28.74,NaN
1,17.078,-88.013,2003-07-22,29.1,NaN
1,17.078,-88.013,2003-07-23,28.96,NaN
1,17.078,-88.013,2003-07-24,28.81,NaN
1,17.078,-88.013,2003-07-25,28.58,NaN
1,17.078,-88.013,2003-07-26,27.95,NaN
1,17.078,-88.013,2003-07-27,28.47,NaN
1,17.078,-88.013,2003-07-28,28.65,NaN
1,17.078,-88.013,2003-07-29,28.69,NaN
1,17.078,-88.013,2003-07-30,28.67,NaN
1,17.078,-88.013,2003-07-31,28.54,NaN
1,17.078,-88.013,2003-08-01,28.81,NaN
1,17.078,-88.013,2003-08-02,28.91,NaN
1,17.078,-88.013,2003-08-03,29.45,NaN
1,17.078,-88.013,2003-08-04,29.4,NaN
1,17.078,-88.013,2003-08-05,29.2,NaN
1,17.078,-88.013,2003-08-06,29.2,NaN
1,17.078,-88.013,2003-08-07,29.21,NaN
1,17.078,-88.013,2003-08-08,29.48,NaN
1,17.078,-88.013,2003-08-09,29.45,NaN
1,17.078,-88.013,2003-08-10,29.46,NaN
1,17.078,-88.013,2003-08-11,29.22,NaN
1,17.078,-88.013,2003-08-12,28.8,NaN
1,17.078,-88.013,2003-08-13,28.96,NaN
1,17.078,-88.013,2003-08-14,29.35,NaN
1,17.078,-88.013,2003-08-15,29.53,NaN
1,17.078,-88.013,2003-08-16,29.59,NaN
1,17.078,-88.013,2003-08-17,29.57,NaN
1,17.078,-88.013,2003-08-18,29.44,NaN
1,17.078,-88.013,2003-08-19,29.37,NaN
1,17.078,-88.013,2003-08-20,29.36,NaN
1,17.078,-88.013,2003-08-21,29.44,NaN
1,17.078,-88.013,2003-08-22,29.5,NaN
1,17.078,-88.013,2003-08-23,29.47,NaN
1,17.078,-88.013,2003-08-24,29.39,NaN
1,17.078,-88.013,2003-08-25,29.41,NaN
1,17.078,-88.013,2003-08-26,29.4,NaN
1,17.078,-88.013,2003-08-27,29.26,NaN
1,17.078,-88.013,2003-08-28,28.67,NaN
1,17.078,-88.013,2003-08-29,28.57,NaN
1,17.078,-88.013,2003-08-30,28.71,NaN
1,17.078,-88.013,2003-08-31,28.5,NaN
1,17.078,-88.013,2003-09-01,28.55,NaN
1,17.078,-88.013,2003-09-02,28.6,NaN
1,17.078,-88.013,2003-09-03,29.6,NaN
1,17.078,-88.013,2003-09-04,30.15,NaN
1,17.078,-88.013,2003-09-05,30.39,NaN
1,17.078,-88.013,2003-09-06,30.45,NaN
1,17.078,-88.013,2003-09-07,30.48,NaN
1,17.078,-88.013,2003-09-08,30.34,NaN
1,17.078,-88.013,2003-09-09,30.03,NaN
1,17.078,-88.013,2003-09-10,30.11,NaN
1,17.078,-88.013,2003-09-11,30.2,NaN
1,17.078,-88.013,2003-09-12,29.9,NaN
1,17.078,-88.013,2003-09-13,28.97,NaN
1,17.078,-88.013,2003-09-14,28.6,NaN
1,17.078,-88.013,2003-09-15,29.2,NaN
1,17.078,-88.013,2003-09-16,30.01,NaN
1,17.078,-88.013,2003-09-17,30.19,NaN
1,17.078,-88.013,2003-09-18,30.07,NaN
1,17.078,-88.013,2003-09-19,29.98,NaN
1,17.078,-88.013,2003-09-20,29.99,NaN
1,17.078,-88.013,2003-09-21,29.82,NaN
1,17.078,-88.013,2003-09-22,29.85,NaN
1,17.078,-88.013,2003-09-23,29.88,NaN
1,17.078,-88.013,2003-09-24,29.75,NaN
1,17.078,-88.013,2003-09-25,29.85,NaN
1,17.078,-88.013,2003-09-26,29.88,NaN
1,17.078,-88.013,2003-09-27,29.92,NaN
1,17.078,-88.013,2003-09-28,30.03,NaN
1,17.078,-88.013,2003-09-29,30.12,NaN
1,17.078,-88.013,2003-09-30,29.53,NaN
1,17.078,-88.013,2003-10-01,29.46,NaN
1,17.078,-88.013,2003-10-02,29.72,NaN
1,17.078,-88.013,2003-10-03,29.47,NaN
1,17.078,-88.013,2003-10-04,29.4,NaN
1,17.078,-88.013,2003-10-05,29.11,NaN
1,17.078,-88.013,2003-10-06,28.97,NaN
1,17.078,-88.013,2003-10-07,28.98,NaN
1,17.078,-88.013,2003-10-08,29.49,NaN
1,17.078,-88.013,2003-10-09,30.01,NaN
1,17.078,-88.013,2003-10-10,30.25,NaN
1,17.078,-88.013,2003-10-11,30.37,NaN
1,17.078,-88.013,2003-10-12,30.25,NaN
1,17.078,-88.013,2003-10-13,30.19,NaN
1,17.078,-88.013,2003-10-14,30.24,NaN
1,17.078,-88.013,2003-10-15,29.56,NaN
1,17.078,-88.013,2003-10-16,29.56,NaN
1,17.078,-88.013,2003-10-17,29.1,NaN
1,17.078,-88.013,2003-10-18,28.83,NaN
1,17.078,-88.013,2003-10-19,28.71,NaN
1,17.078,-88.013,2003-10-20,28.82,NaN
1,17.078,-88.013,2003-10-21,28.8,NaN
1,17.078,-88.013,2003-10-22,28.86,NaN
1,17.078,-88.013,2003-10-23,29.18,NaN
1,17.078,-88.013,2003-10-24,29.18,NaN
1,17.078,-88.013,2003-10-25,29.13,NaN
1,17.078,-88.013,2003-10-26,29.01,NaN
1,17.078,-88.013,2003-10-27,28.65,NaN
1,17.078,-88.013,2003-10-28,28.95,NaN
1,17.078,-88.013,2003-10-29,29.06,NaN
1,17.078,-88.013,2003-10-30,29.05,NaN
1,17.078,-88.013,2003-10-31,29.02,NaN
1,17.078,-88.013,2003-11-01,29.02,NaN
1,17.078,-88.013,2003-11-02,28.91,NaN
1,17.078,-88.013,2003-11-03,28.93,NaN
1,17.078,-88.013,2003-11-04,29.2,NaN
1,17.078,-88.013,2003-11-05,29.48,NaN
1,17.078,-88.013,2003-11-06,29.49,NaN
1,17.078,-88.013,2003-11-07,28.85,NaN
1,17.078,-88.013,2003-11-08,28.68,NaN
1,17.078,-88.013,2003-11-09,28.61,NaN
1,17.078,-88.013,2003-11-10,28.71,NaN
1,17.078,-88.013,2003-11-11,28.62,NaN
1,17.078,-88.013,2003-11-12,28.68,NaN
1,17.078,-88.013,2003-11-13,28.84,NaN
1,17.078,-88.013,2003-11-14,28.84,NaN
1,17.078,-88.013,2003-11-15,28.81,NaN
1,17.078,-88.013,2003-11-16,28.41,NaN
1,17.078,-88.013,2003-11-17,28.64,NaN
1,17.078,-88.013,2003-11-18,28.67,NaN
1,17.078,-88.013,2003-11-19,28.69,NaN
1,17.078,-88.013,2003-11-20,28.67,NaN
1,17.078,-88.013,2003-11-21,28.49,NaN
1,17.078,-88.013,2003-11-22,28.06,NaN
1,17.078,-88.013,2003-11-23,27.97,NaN
1,17.078,-88.013,2003-11-24,27.93,NaN
1,17.078,-88.013,2003-11-25,27.88,NaN
1,17.078,-88.013,2003-11-26,28.0,NaN
1,17.078,-88.013,2003-11-27,28.09,NaN
1,17.078,-88.013,2003-11-28,28.1,NaN
1,17.078,-88.013,2003-11-29,28.0,NaN
1,17.078,-88.013,2003-11-30,27.9,NaN
1,17.078,-88.013,2003-12-01,28.05,NaN
1,17.078,-88.013,2003-12-02,28.04,NaN
1,17.078,-88.013,2003-12-03,27.94,NaN
1,17.078,-88.013,2003-12-04,27.34,NaN
1,17.078,-88.013,2003-12-05,28.12,NaN
1,17.078,-88.013,2003-12-06,27.92,NaN
1,17.078,-88.013,2003-12-07,27.5,NaN
1,17.078,-88.013,2003-12-08,27.56,NaN
1,17.078,-88.013,2003-12-09,27.12,NaN
1,17.078,-88.013,2003-12-10,26.81,NaN
1,17.078,-88.013,2003-12-11,26.8,NaN
1,17.078,-88.013,2003-12-12,26.67,NaN
1,17.078,-88.013,2003-12-13,26.94,NaN
1,17.078,-88.013,2003-12-14,26.94,NaN
1,17.078,-88.013,2003-12-15,26.78,NaN
1,17.078,-88.013,2003-12-16,26.89,NaN
1,17.078,-88.013,2003-12-17,27.4,NaN
1,17.078,-88.013,2003-12-18,26.97,NaN
1,17.078,-88.013,2003-12-19,27.44,NaN
1,17.078,-88.013,2003-12-20,27.55,NaN
1,17.078,-88.013,2003-12-21,27.69,NaN
1,17.078,-88.013,2003-12-22,26.47,NaN
1,17.078,-88.013,2003-12-23,26.49,NaN
1,17.078,-88.013,2003-12-24,26.42,NaN
1,17.078,-88.013,2003-12-25,26.54,NaN
1,17.078,-88.013,2003-12-26,26.74,NaN
1,17.078,-88.013,2003-12-27,26.07,NaN
1,17.078,-88.013,2003-12-28,26.5,NaN
1,17.078,-88.013,2003-12-29,26.53,NaN
1,17.078,-88.013,2003-12-30,26.55,NaN
1,17.078,-88.013,2003-12-31,26.56,NaN
1,17.078,-88.013,2004-01-01,26.33,NaN
1,17.078,-88.013,2004-01-02,26.2,NaN
1,17.078,-88.013,2004-01-03,26.23,NaN
1,17.078,-88.013,2004-01-04,26.34,NaN
1,17.078,-88.013,2004-01-05,26.42,NaN
1,17.078,-88.013,2004-01-06,26.45,NaN
1,17.078,-88.013,2004-01-07,26.5,NaN
1,17.078,-88.013,2004-01-08,26.49,NaN
1,17.078,-88.013,2004-01-09,26.1,NaN
1,17.078,-88.013,2004-01-10,26.3,NaN
1,17.078,-88.013,2004-01-11,26.4,NaN
1,17.078,-88.013,2004-01-12,26.19,NaN
1,17.078,-88.013,2004-01-13,26.29,NaN
1,17.078,-88.013,2004-01-14,26.25,NaN
1,17.078,-88.013,2004-01-15,25.92,NaN
1,17.078,-88.013,2004-01-16,25.92,NaN
1,17.078,-88.013,2004-01-17,26.32,NaN
1,17.078,-88.013,2004-01-18,26.47,NaN
1,17.078,-88.013,2004-01-19,26.69,NaN
1,17.078,-88.013,2004-01-20,26.72,NaN
1,17.078,-88.013,2004-01-21,25.8,NaN
1,17.078,-88.013,2004-01-22,25.72,NaN
1,17.078,-88.013,2004-01-23,25.73,NaN
1,17.078,-88.013,2004-01-24,25.78,NaN
1,17.078,-88.013,2004-01-25,26.07,NaN
1,17.078,-88.013,2004-01-26,26.18,NaN
1,17.078,-88.013,2004-01-27,26.19,NaN
1,17.078,-88.013,2004-01-28,26.11,NaN
1,17.078,-88.013,2004-01-29,25.96,NaN
1,17.078,-88.013,2004-01-30,26.17,NaN
1,17.078,-88.013,2004-01-31,26.05,NaN
1,17.078,-88.013,2004-02-01,25.71,NaN
1,17.078,-88.013,2004-02-02,25.83,NaN
1,17.078,-88.013,2004-02-03,26.62,NaN
1,17.078,-88.013,2004-02-04,26.71,NaN
1,17.078,-88.013,2004-02-05,26.95,NaN
1,17.078,-88.013,2004-02-06,27.02,NaN
1,17.078,-88.013,2004-02-07,26.98,NaN
1,17.078,-88.013,2004-02-08,26.73,NaN
1,17.078,-88.013,2004-02-09,26.2,NaN
1,17.078,-88.013,2004-02-10,26.27,NaN
1,17.078,-88.013,2004-02-11,26.25,NaN
1,17.078,-88.013,2004-02-12,26.25,NaN
1,17.078,-88.013,2004-02-13,26.49,NaN
1,17.078,-88.013,2004-02-14,26.74,NaN
1,17.078,-88.013,2004-02-15,26.74,NaN
1,17.078,-88.013,2004-02-16,26.54,NaN
1,17.078,-88.013,2004-02-17,26.27,NaN
1,17.078,-88.013,2004-02-18,26.3,NaN
1,17.078,-88.013,2004-02-19,26.21,NaN
1,17.078,-88.013,2004-02-20,26.14,NaN
1,17.078,-88.013,2004-02-21,26.08,NaN
1,17.078,-88.013,2004-02-22,26.54,NaN
1,17.078,-88.013,2004-02-23,26.77,NaN
1,17.078,-88.013,2004-02-24,27.14,NaN
1,17.078,-88.013,2004-02-25,27.49,NaN
1,17.078,-88.013,2004-02-26,27.41,NaN
1,17.078,-88.013,2004-02-27,26.56,NaN
1,17.078,-88.013,2004-02-28,26.33,NaN
1,17.078,-88.013,2004-02-29,26.17,NaN
1,17.078,-88.013,2004-03-01,26.18,NaN
1,17.078,-88.013,2004-03-02,26.2,NaN
1,17.078,-88.013,2004-03-03,26.11,NaN
1,17.078,-88.013,2004-03-04,26.23,NaN
1,17.078,-88.013,2004-03-05,26.29,NaN
1,17.078,-88.013,2004-03-06,26.19,NaN
1,17.078,-88.013,2004-03-07,26.48,NaN
1,17.078,-88.013,2004-03-08,26.88,NaN
1,17.078,-88.013,2004-03-09,26.97,NaN
1,17.078,-88.013,2004-03-10,26.92,NaN
1,17.078,-88.013,2004-03-11,26.81,NaN
1,17.078,-88.013,2004-03-12,26.84,NaN
1,17.078,-88.013,2004-03-13,26.79,NaN
1,17.078,-88.013,2004-03-14,26.53,NaN
1,17.078,-88.013,2004-03-15,26.72,NaN
1,17.078,-88.013,2004-03-16,27.01,NaN
1,17.078,-88.013,2004-03-17,27.15,NaN
1,17.078,-88.013,2004-03-18,27.11,NaN
1,17.078,-88.013,2004-03-19,27.14,NaN
1,17.078,-88.013,2004-03-20,27.02,NaN
1,17.078,-88.013,2004-03-21,27.04,NaN
1,17.078,-88.013,2004-03-22,27.02,NaN
1,17.078,-88.013,2004-03-23,26.84,NaN
1,17.078,-88.013,2004-03-24,26.75,NaN
1,17.078,-88.013,2004-03-25,26.77,NaN
1,17.078,-88.013,2004-03-26,27.01,NaN
1,17.078,-88.013,2004-03-27,27.1,NaN
1,17.078,-88.013,2004-03-28,27.09,NaN
1,17.078,-88.013,2004-03-29,27.09,NaN
1,17.078,-88.013,2004-03-30,27.21,NaN
1,17.078,-88.013,2004-03-31,27.23,NaN
1,17.078,-88.013,2004-04-01,27.2,NaN
1,17.078,-88.013,2004-04-02,27.05,NaN
1,17.078,-88.013,2004-04-03,26.97,NaN
1,17.078,-88.013,2004-04-04,27.03,NaN
1,17.078,-88.013,2004-04-05,27.14,NaN
1,17.078,-88.013,2004-04-06,27.58,NaN
1,17.078,-88.013,2004-04-07,27.77,NaN
1,17.078,-88.013,2004-04-08,28.0,NaN
1,17.078,-88.013,2004-04-09,28.28,NaN
1,17.078,-88.013,2004-04-10,28.31,NaN
1,17.078,-88.013,2004-04-11,29.0,NaN
1,17.078,-88.013,2004-04-12,29.12,NaN
1,17.078,-88.013,2004-04-13,28.65,NaN
1,17.078,-88.013,2004-04-14,27.33,NaN
1,17.078,-88.013,2004-04-15,27.06,NaN
1,17.078,-88.013,2004-04-16,27.04,NaN
1,17.078,-88.013,2004-04-17,27.03,NaN
1,17.078,-88.013,2004-04-18,27.08,NaN
1,17.078,-88.013,2004-04-19,27.17,NaN
1,17.078,-88.013,2004-04-20,27.32,NaN
1,17.078,-88.013,2004-04-21,27.4,NaN
1,17.078,-88.013,2004-04-22,27.46,NaN
1,17.078,-88.013,2004-04-23,27.65,NaN
1,17.078,-88.013,2004-04-24,27.91,NaN
1,17.078,-88.013,2004-04-25,27.94,NaN
1,17.078,-88.013,2004-04-26,27.82,NaN
1,17.078,-88.013,2004-04-27,27.49,NaN
1,17.078,-88.013,2004-04-28,28.55,NaN
1,17.078,-88.013,2004-04-29,28.53,NaN
1,17.078,-88.013,2004-04-30,28.1,NaN
1,17.078,-88.013,2004-05-01,27.66,NaN
1,17.078,-88.013,2004-05-02,27.84,NaN
1,17.078,-88.013,2004-05-03,28.08,NaN
1,17.078,-88.013,2004-05-04,27.97,NaN
1,17.078,-88.013,2004-05-05,27.9,NaN
1,17.078,-88.013,2004-05-06,28.07,NaN
1,17.078,-88.013,2004-05-07,28.02,NaN
1,17.078,-88.013,2004-05-08,27.86,NaN
1,17.078,-88.013,2004-05-09,27.81,NaN
1,17.078,-88.013,2004-05-10,27.99,NaN
1,17.078,-88.013,2004-05-11,28.36,NaN
1,17.078,-88.013,2004-05-12,28.23,NaN
1,17.078,-88.013,2004-05-13,27.98,NaN
1,17.078,-88.013,2004-05-14,27.8,NaN
1,17.078,-88.013,2004-05-15,27.89,NaN
1,17.078,-88.013,2004-05-16,27.05,NaN
1,17.078,-88.013,2004-05-17,26.94,NaN
1,17.078,-88.013,2004-05-18,26.89,NaN
1,17.078,-88.013,2004-05-19,27.13,NaN
1,17.078,-88.013,2004-05-20,27.83,NaN
1,17.078,-88.013,2004-05-21,27.95,NaN
1,17.078,-88.013,2004-05-22,28.0,NaN
1,17.078,-88.013,2004-05-23,28.2,NaN
1,17.078,-88.013,2004-05-24,28.65,NaN
1,17.078,-88.013,2004-05-25,28.78,NaN
1,17.078,-88.013,2004-05-26,28.84,NaN
1,17.078,-88.013,2004-05-27,28.83,NaN
1,17.078,-88.013,2004-05-28,28.65,NaN
1,17.078,-88.013,2004-05-29,28.99,NaN
1,17.078,-88.013,2004-05-30,29.14,NaN
1,17.078,-88.013,2004-05-31,29.4,NaN
1,17.078,-88.013,2004-06-01,29.46,NaN
1,17.078,-88.013,2004-06-02,29.16,NaN
1,17.078,-88.013,2004-06-03,28.9,NaN
1,17.078,-88.013,2004-06-04,28.85,NaN
1,17.078,-88.013,2004-06-05,28.78,NaN
1,17.078,-88.013,2004-06-06,28.72,NaN
1,17.078,-88.013,2004-06-07,28.78,NaN
1,17.078,-88.013,2004-06-08,28.78,NaN
1,17.078,-88.013,2004-06-09,28.58,NaN
1,17.078,-88.013,2004-06-10,28.49,NaN
1,17.078,-88.013,2004-06-11,28.61,NaN
1,17.078,-88.013,2004-06-12,28.68,NaN
1,17.078,-88.013,2004-06-13,28.99,NaN
1,17.078,-88.013,2004-06-14,29.01,NaN
1,17.078,-88.013,2004-06-15,29.02,NaN
1,17.078,-88.013,2004-06-16,28.73,NaN
1,17.078,-88.013,2004-06-17,28.33,NaN
1,17.078,-88.013,2004-06-18,28.3,NaN
1,17.078,-88.013,2004-06-19,28.38,NaN
1,17.078,-88.013,2004-06-20,28.42,NaN
1,17.078,-88.013,2004-06-21,28.22,NaN
1,17.078,-88.013,2004-06-22,28.3,NaN
1,17.078,-88.013,2004-06-23,28.01,NaN
1,17.078,-88.013,2004-06-24,27.89,NaN
1,17.078,-88.013,2004-06-25,27.92,NaN
1,17.078,-88.013,2004-06-26,28.21,NaN
1,17.078,-88.013,2004-06-27,28.34,NaN
1,17.078,-88.013,2004-06-28,28.69,NaN
1,17.078,-88.013,2004-06-29,28.68,NaN
1,17.078,-88.013,2004-06-30,28.59,NaN
1,17.078,-88.013,2004-07-01,28.58,NaN
1,17.078,-88.013,2004-07-02,28.39,NaN
1,17.078,-88.013,2004-07-03,28.77,NaN
1,17.078,-88.013,2004-07-04,28.77,NaN
1,17.078,-88.013,2004-07-05,28.82,NaN
1,17.078,-88.013,2004-07-06,28.52,NaN
1,17.078,-88.013,2004-07-07,28.45,NaN
1,17.078,-88.013,2004-07-08,28.41,NaN
1,17.078,-88.013,2004-07-09,28.43,NaN
1,17.078,-88.013,2004-07-10,28.13,NaN
1,17.078,-88.013,2004-07-11,28.1,NaN
1,17.078,-88.013,2004-07-12,28.09,NaN
1,17.078,-88.013,2004-07-13,28.01,NaN
1,17.078,-88.013,2004-07-14,28.27,NaN
1,17.078,-88.013,2004-07-15,28.88,NaN
1,17.078,-88.013,2004-07-16,28.92,NaN
1,17.078,-88.013,2004-07-17,29.21,NaN
1,17.078,-88.013,2004-07-18,29.25,NaN
1,17.078,-88.013,2004-07-19,29.17,NaN
1,17.078,-88.013,2004-07-20,28.91,NaN
1,17.078,-88.013,2004-07-21,28.83,NaN
1,17.078,-88.013,2004-07-22,29.47,NaN
1,17.078,-88.013,2004-07-23,29.52,NaN
1,17.078,-88.013,2004-07-24,29.48,NaN
1,17.078,-88.013,2004-07-25,29.43,NaN
1,17.078,-88.013,2004-07-26,29.59,NaN
1,17.078,-88.013,2004-07-27,29.71,NaN
1,17.078,-88.013,2004-07-28,29.77,NaN
1,17.078,-88.013,2004-07-29,30.03,NaN
1,17.078,-88.013,2004-07-30,30.04,NaN
1,17.078,-88.013,2004-07-31,29.93,NaN
1,17.078,-88.013,2004-08-01,29.76,NaN
1,17.078,-88.013,2004-08-02,29.71,NaN
1,17.078,-88.013,2004-08-03,29.67,NaN
1,17.078,-88.013,2004-08-04,29.54,NaN
1,17.078,-88.013,2004-08-05,29.61,NaN
1,17.078,-88.013,2004-08-06,30.1,NaN
1,17.078,-88.013,2004-08-07,30.22,NaN
1,17.078,-88.013,2004-08-08,30.34,NaN
1,17.078,-88.013,2004-08-09,30.33,NaN
1,17.078,-88.013,2004-08-10,29.6,NaN
1,17.078,-88.013,2004-08-11,29.58,NaN
1,17.078,-88.013,2004-08-12,30.69,NaN
1,17.078,-88.013,2004-08-13,30.76,NaN
1,17.078,-88.013,2004-08-14,30.7,NaN
1,17.078,-88.013,2004-08-15,30.6,NaN
1,17.078,-88.013,2004-08-16,29.63,NaN
1,17.078,-88.013,2004-08-17,29.67,NaN
1,17.078,-88.013,2004-08-18,29.68,NaN
1,17.078,-88.013,2004-08-19,29.74,NaN
1,17.078,-88.013,2004-08-20,29.45,NaN
1,17.078,-88.013,2004-08-21,29.37,NaN
1,17.078,-88.013,2004-08-22,29.23,NaN
1,17.078,-88.013,2004-08-23,29.07,NaN
1,17.078,-88.013,2004-08-24,29.22,NaN
1,17.078,-88.013,2004-08-25,29.42,NaN
1,17.078,-88.013,2004-08-26,29.59,NaN
1,17.078,-88.013,2004-08-27,29.71,NaN
1,17.078,-88.013,2004-08-28,29.18,NaN
1,17.078,-88.013,2004-08-29,29.66,NaN
1,17.078,-88.013,2004-08-30,29.72,NaN
1,17.078,-88.013,2004-08-31,30.03,NaN
1,17.078,-88.013,2004-09-01,30.34,NaN
1,17.078,-88.013,2004-09-02,30.37,NaN
1,17.078,-88.013,2004-09-03,30.21,NaN
1,17.078,-88.013,2004-09-04,29.83,NaN
1,17.078,-88.013,2004-09-05,29.69,NaN
1,17.078,-88.013,2004-09-06,29.63,NaN
1,17.078,-88.013,2004-09-07,29.57,NaN
1,17.078,-88.013,2004-09-08,29.27,NaN
1,17.078,-88.013,2004-09-09,29.73,NaN
1,17.078,-88.013,2004-09-10,30.34,NaN
1,17.078,-88.013,2004-09-11,30.34,NaN
1,17.078,-88.013,2004-09-12,30.24,NaN
1,17.078,-88.013,2004-09-13,30.23,NaN
1,17.078,-88.013,2004-09-14,29.97,NaN
1,17.078,-88.013,2004-09-15,30.12,NaN
1,17.078,-88.013,2004-09-16,30.17,NaN
1,17.078,-88.013,2004-09-17,30.11,NaN
1,17.078,-88.013,2004-09-18,30.18,NaN
1,17.078,-88.013,2004-09-19,30.09,NaN
1,17.078,-88.013,2004-09-20,30.3,NaN
1,17.078,-88.013,2004-09-21,30.24,NaN