ID_Number,Sample_Type,Start_Date_local,Start_Time_local,End_Date_local,End_time_local,water_depth_type,Generator_Seawater_flowrate,Jet_Flowrate,Sweep_Bubble_Air_rate,plumes_Venturi,Venturi_Air_flowrate,Venturi_Seawater_flowrate,Rel_Humidity
unitless,unitless,unitless,unitless,unitless,unitless,unitless,liters/minute,liters/minute,liters/minute,unitless,liters/minute,liters/minute,unitless
2,T,2016-09-16,19:15,2016-09-16,19:25,NS,4.0,0.0,70,D,4.0,4.0,63.6
3,T,2016-09-16,19:55,2016-09-16,20:05,NS,4.0,0.0,70,D,3.0,4.0,65.0
4,T,2016-09-16,20:15,2016-09-16,20:05,NS,4.0,0.0,70,D,5.0,4.0,66.6
5,T,2016-09-16,20:35,2016-09-16,20:45,NS,4.0,0.0,70,D,5.0,3.0,69.2
6,T,2016-09-16,20:55,2016-09-16,21:05,NS,4.0,0.0,70,D,4.0,3.0,71.4
7,T,2016-09-16,21:15,2016-09-16,21:25,NS,4.0,0.0,70,D,3.0,3.0,77.3
8,T,2016-09-16,21:35,2016-09-16,21:45,NS,4.0,0.0,70,D,3.0,5.0,85.4
9,T,2016-09-16,21:55,2016-09-16,22:05,NS,4.0,0.0,70,D,4.0,5.0,76.7
10,T,2016-09-16,22:15,2016-09-16,22:25,NS,4.0,0.0,70,D,5.0,5.0,70.8
11,T,2016-09-16,22:40,2016-09-16,22:45,NS,4.0,0.0,70,D,4.0,4.0,69.9
12,T,2016-09-17,8:55,2016-09-17,9:05,NS,4.0,0.0,70,S,3.0,3.0,75.0
13,T,2016-09-17,9:15,2016-09-17,9:25,NS,4.0,0.0,70,S,4.0,3.0,75.5
14,T,2016-09-17,9:35,2016-09-17,9:45,NS,4.0,0.0,70,S,5.0,3.0,75.5
15,T,2016-09-17,10:10,2016-09-17,10:20,NS,4.0,0.0,70,S,5.0,4.0,75.5
16,T,2016-09-17,10:30,2016-09-17,10:40,NS,4.0,0.0,70,S,4.0,4.0,76.9
17,T,2016-09-17,10:50,2016-09-17,11:00,NS,4.0,0.0,70,S,3.0,4.0,77.4
18,T,2016-09-17,11:10,2016-09-17,11:20,NS,4.0,0.0,70,S,3.0,5.0,76.6
19,T,2016-09-17,11:30,2016-09-17,11:40,NS,4.0,0.0,70,S,4.0,5.0,77.1
20,T,2016-09-17,11:45,2016-09-17,11:55,NS,4.0,0.0,70,S,5.0,5.0,78.6
21,T,2016-09-17,12:55,2016-09-17,13:05,NS,4.0,0.0,70,D,5.0,3.0,79.2
22,T,2016-09-17,13:15,2016-09-17,13:25,NS,4.0,0.0,70,D,5.0,2.0,79.3
23,T,2016-09-17,13:35,2016-09-17,13:45,NS,4.0,0.0,70,D,5.0,1.0,78.5
24,T,2016-09-17,13:55,2016-09-17,14:05,NS,4.0,0.0,70,D,2.0,2.0,78.7
25,B,2016-09-18,9:30,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
26,B,2016-09-18,9:55,2016-09-18,20:33,NS,4.0,0.0,70,D,5.0,3.0,77.0
27,S,2016-09-18,11:31,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
28,S,2016-09-18,16:37,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
29,S,2016-09-18,17:41,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
30,B,2016-09-19,0:15,2016-09-19,6:14,NS,4.0,0.0,70,D,5.0,3.0,77.5
31,B,2016-09-19,10:14,2016-09-19,20:31,NS,4.0,0.0,70,D,5.0,3.0,78.3
32,S,2016-09-19,11:10,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
33,S,2016-09-19,21:17,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
34,T,2016-09-19,21:35,2016-09-19,21:45,NS,4.0,0.0,70,D,5.0,3.0,NaN
35,T,2016-09-19,21:55,2016-09-19,22:05,NS,4.0,0.0,70,D,5.0,3.0,NaN
36,T,2016-09-19,22:10,2016-09-19,22:20,NS,4.0,0.0,70,D,5.0,3.0,NaN
37,B,2016-09-20,0:15,2016-09-20,6:15,NS,4.0,0.0,70,D,5.0,3.0,78.6
38,S,2016-09-20,5:35,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
39,B,2016-09-20,8:45,2016-09-21,8:45,NS,4.0,0.0,70,D,5.0,3.0,78.5
40,S,2016-09-20,16:02,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
41,S,2016-09-20,21:04,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
42,S,2016-09-21,5:29,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
43,T,2016-09-21,,,,NS,0.0,0.0,70,D,0.0,3.0,NaN
44,T,2016-09-21,,,,NS,0.0,0.0,70,D,1.0,3.0,NaN
45,T,2016-09-21,,,,NS,0.0,0.0,70,D,2.0,3.0,NaN
46,T,2016-09-21,,,,NS,0.0,0.0,70,D,3.0,3.0,NaN
47,T,2016-09-21,,,,NS,0.0,0.0,70,D,4.0,3.0,NaN
48,T,2016-09-21,,,,NS,0.0,0.0,70,D,5.0,3.0,NaN
49,T,2016-09-21,,,,NS,0.0,0.0,70,D,0.0,3.0,NaN
50,T,2016-09-21,,,,NS,0.0,0.0,70,D,1.0,3.0,NaN
51,T,2016-09-21,,,,NS,0.0,0.0,70,D,2.0,3.0,NaN
52,T,2016-09-21,,,,NS,0.0,0.0,70,D,3.0,3.0,NaN
53,T,2016-09-21,,,,NS,0.0,0.0,70,D,4.0,3.0,NaN
54,T,2016-09-21,,,,NS,0.0,0.0,70,D,5.0,3.0,NaN
55,T,2016-09-21,,,,NS,0.0,0.0,70,D,0.0,3.0,NaN
56,T,2016-09-21,,,,NS,0.0,0.0,70,D,1.0,3.0,NaN
57,T,2016-09-21,,,,NS,0.0,0.0,70,D,2.0,3.0,NaN
58,T,2016-09-21,,,,NS,0.0,0.0,70,D,3.0,3.0,NaN
59,T,2016-09-21,,,,NS,0.0,0.0,70,D,4.0,3.0,NaN
60,T,2016-09-21,,,,NS,0.0,0.0,70,D,5.0,3.0,NaN
61,T,2016-09-21,,,,NS,0.0,0.0,70,D,0.0,4.0,NaN
62,T,2016-09-21,,,,NS,0.0,0.0,70,D,1.0,4.0,NaN
63,T,2016-09-21,,,,NS,0.0,0.0,70,D,2.0,4.0,NaN
64,T,2016-09-21,,,,NS,0.0,0.0,70,D,3.0,4.0,NaN
65,T,2016-09-21,,,,NS,0.0,0.0,70,D,4.0,4.0,NaN
66,T,2016-09-21,,,,NS,0.0,0.0,70,D,5.0,4.0,NaN
67,T,2016-09-21,,,,NS,0.0,0.0,70,D,0.0,4.0,NaN
68,T,2016-09-21,,,,NS,0.0,0.0,70,D,1.0,4.0,NaN
69,T,2016-09-21,,,,NS,0.0,0.0,70,D,2.0,4.0,NaN
70,T,2016-09-21,,,,NS,0.0,0.0,70,D,3.0,4.0,NaN
71,T,2016-09-21,,,,NS,0.0,0.0,70,D,4.0,4.0,NaN
72,T,2016-09-21,,,,NS,0.0,0.0,70,D,5.0,4.0,NaN
73,T,2016-09-21,,,,NS,0.0,0.0,70,D,0.0,4.0,NaN
74,T,2016-09-21,,,,NS,0.0,0.0,70,D,1.0,4.0,NaN
75,T,2016-09-21,,,,NS,0.0,0.0,70,D,2.0,4.0,NaN
76,T,2016-09-21,,,,NS,0.0,0.0,70,D,3.0,4.0,NaN
77,T,2016-09-21,,,,NS,0.0,0.0,70,D,4.0,4.0,NaN
78,T,2016-09-21,,,,NS,0.0,0.0,70,D,5.0,4.0,NaN
79,T,2016-09-21,,,,NS,0.0,0.0,70,D,0.0,4.0,NaN
80,T,2016-09-21,,,,NS,0.0,0.0,70,D,1.0,4.0,NaN
81,T,2016-09-21,,,,NS,0.0,0.0,70,D,2.0,4.0,NaN
82,T,2016-09-21,,,,NS,0.0,0.0,70,D,3.0,4.0,NaN
83,T,2016-09-21,,,,NS,0.0,0.0,70,D,4.0,4.0,NaN
84,T,2016-09-21,,,,NS,0.0,0.0,70,D,5.0,4.0,NaN
85,T,2016-09-21,14:40,2016-09-21,14:55,NS,4.0,0.0,70,D,5.0,3.0,79.9
86,T,2016-09-21,15:00,2016-09-21,15:20,NS,0.0,0.0,70,D,5.0,0.0,NaN
87,T,2016-09-21,15:25,2016-09-21,15:55,NS,4.0,0.0,70,D,5.0,3.0,77.1
88,T,2016-09-21,16:00,2016-09-21,1800,NS,0.0,0.0,70,D,5.0,0.0,77.0
89,S,2016-09-21,18:00,,,NS,0.0,0.0,70,D,5.0,3.0,NaN
90,T,2016-09-21,18:15,2016-09-21,18:25,NS,4.0,0.0,70,D,5.0,3.0,NaN
91,CI,2016-09-21,19:11,2016-09-22,6:12,NS,4.0,0.0,70,D,5.0,3.0,80.0
92,CI,2016-09-22,6:21,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
93,T,2016-09-22,6:40,2016-09-22,6:45,NS,4.0,0.0,70,D,1.0,3.0,78.2
94,T,2016-09-22,6:55,2016-09-22,7:00,NS,4.0,0.0,70,D,2.0,3.0,NaN
95,T,2016-09-22,7:10,2016-09-22,7:15,NS,4.0,0.0,70,D,3.0,3.0,NaN
96,T,2016-09-22,7:25,2016-09-22,7:30,NS,4.0,0.0,70,D,4.0,3.0,77.8
97,T,2016-09-22,7:40,2016-09-22,7:45,NS,4.0,0.0,70,D,5.0,3.0,NaN
98,T,2016-09-22,,,,NS,4.0,0.0,70,D,1.0,3.0,NaN
99,T,2016-09-22,,,,NS,4.0,0.0,70,D,2.0,3.0,NaN
100,CI,2016-09-22,8:50,2016-09-22,18:26,NS,4.0,0.0,70,D,5.0,3.0,79.5
101,S,2016-09-22,12:49,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
102,B,2016-09-22,16:40,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
103,CI,2016-09-22,16:45,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
104,B,2016-09-22,16:50,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
105,T,2016-09-22,21:15,2016-09-22,22:00,NS,4.0,0.0,70,S,5.0,3.0,79.5
106,T,2016-09-22,22:05,2016-09-23,3:35,NS,0.0,0.0,70,S,5.0,3.0,79.7
107,T,2016-09-23,3:40,2016-09-23,4:05,NS,4.0,0.0,70,S,5.0,3.0,79.8
108,T,2016-09-24,13:30,,,NS,4.0,0.0,70,D,1.0,3.0,78.6
109,T,2016-09-24,,,,NS,4.0,0.0,70,D,2.0,3.0,NaN
110,T,2016-09-24,,,,NS,4.0,0.0,70,D,3.0,3.0,NaN
111,T,2016-09-24,,,,NS,4.0,0.0,70,D,4.0,3.0,NaN
112,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
113,T,2016-09-24,,,,NS,4.0,0.0,70,D,1.0,3.0,NaN
114,T,2016-09-24,,,,NS,4.0,0.0,70,D,2.0,3.0,NaN
115,T,2016-09-24,,,,NS,4.0,0.0,70,D,3.0,3.0,NaN
116,T,2016-09-24,,,,NS,4.0,0.0,70,D,4.0,3.0,NaN
117,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
118,T,2016-09-24,,,,NS,4.0,0.0,70,D,1.0,3.0,NaN
119,T,2016-09-24,,,,NS,4.0,0.0,70,D,2.0,3.0,NaN
120,T,2016-09-24,,,,NS,4.0,0.0,70,D,3.0,3.0,NaN
121,T,2016-09-24,,,,NS,4.0,0.0,70,D,4.0,3.0,NaN
122,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
123,T,2016-09-24,,,,NS,4.0,0.0,70,D,1.0,3.0,NaN
124,T,2016-09-24,,,,NS,4.0,0.0,70,D,2.0,3.0,NaN
125,T,2016-09-24,,,,NS,4.0,0.0,70,D,3.0,3.0,NaN
126,T,2016-09-24,,,,NS,4.0,0.0,70,D,4.0,3.0,NaN
127,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
128,T,2016-09-24,,,,NS,4.0,0.0,70,D,1.0,4.0,NaN
129,T,2016-09-24,,,,NS,4.0,0.0,70,D,2.0,4.0,NaN
130,T,2016-09-24,,,,NS,4.0,0.0,70,D,3.0,4.0,NaN
131,T,2016-09-24,,,,NS,4.0,0.0,70,D,4.0,4.0,NaN
132,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,4.0,NaN
133,T,2016-09-24,,,,NS,4.0,0.0,70,D,1.0,4.0,80.6
134,T,2016-09-24,,,,NS,4.0,0.0,70,D,2.0,4.0,NaN
135,T,2016-09-24,,,,NS,4.0,0.0,70,D,3.0,4.0,NaN
136,T,2016-09-24,,,,NS,4.0,0.0,70,D,4.0,4.0,NaN
137,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,4.0,NaN
138,T,2016-09-24,,,,NS,4.0,0.0,70,D,1.0,4.0,NaN
139,T,2016-09-24,,,,NS,4.0,0.0,70,D,2.0,4.0,NaN
140,T,2016-09-24,,,,NS,4.0,0.0,70,D,3.0,4.0,NaN
141,T,2016-09-24,,,,NS,4.0,0.0,70,D,4.0,4.0,NaN
142,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,4.0,NaN
143,T,2016-09-24,,,,NS,4.0,0.0,70,D,1.0,4.0,NaN
144,T,2016-09-24,,,,NS,4.0,0.0,70,D,2.0,4.0,NaN
145,T,2016-09-24,,,,NS,4.0,0.0,70,D,3.0,4.0,NaN
146,T,2016-09-24,,,,NS,4.0,0.0,70,D,4.0,4.0,NaN
147,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,4.0,NaN
148,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,4.0,78.3
149,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,4.0,NaN
150,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,4.0,NaN
151,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,4.0,NaN
152,T,2016-09-24,,,,NS,4.0,0.0,70,D,5.0,4.0,NaN
153,T,2016-09-24,15:10,2016-09-24,15:30,NS,4.0,0.0,70,D,5.0,3.0,81.4
154,T,2016-09-24,15:35,2016-09-24,16:00,NS,0.0,0.0,70,D,5.0,3.0,80.1
155,T,2016-09-24,16:05,2016-09-24,16:30,NS,4.0,0.0,70,D,5.0,3.0,80.9
156,T,2016-09-24,16:35,2016-09-24,18:00,NS,0.0,0.0,70,D,5.0,3.0,NaN
157,T,2016-09-24,18:05,2016-09-24,18:25,NS,4.0,0.0,70,D,5.0,3.0,NaN
158,B,2016-09-24,18:25,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
159,B,2016-09-24,18:31,2016-09-25,6:31,NS,4.0,0.0,70,D,5.0,3.0,81.0
160,B,2016-09-25,6:33,2016-09-25,18:32,NS,4.0,0.0,70,D,5.0,3.0,80.3
161,S,2016-09-25,15:30,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
162,B,2016-09-25,18:35,2016-09-26,18:30,NS,4.0,0.0,70,D,5.0,3.0,80.2
163,S,2016-09-25,20:48,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
164,S,2016-09-26,13:04,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
165,B,2016-09-26,18:32,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
167,T,2016-09-26,18:50,2016-09-26,19:00,NS,4.0,0.0,70,D,5.0,3.0,NaN
168,T,2016-09-26,19:15,2016-09-26,19:25,NS,3.0,0.0,70,D,5.0,3.0,NaN
169,T,2016-09-26,19:40,2016-09-26,19:50,NS,2.0,0.0,70,D,5.0,3.0,NaN
170,T,2016-09-26,20:05,2016-09-26,20:15,NS,1.0,0.0,70,D,5.0,3.0,NaN
171,T,2016-09-26,20:30,2016-09-26,20:35,NS,4.0,0.0,70,D,5.0,3.0,NaN
172,B,2016-09-27,12:25,2016-09-28,2:09,NADW,4.0,0.0,70,D,5.0,3.0,79.9
173,S,2016-09-27,14:38,,,NADW,4.0,0.0,70,D,5.0,3.0,NaN
174,S,2016-09-27,16:25,,,NADW,4.0,0.0,70,D,5.0,3.0,NaN
175,T,2016-09-27,1345,2016-09-27,13:55,NADW,4.0,0.0,70,D,5.0,3.0,NaN
176,T,2016-09-28,2:55,2016-09-28,3:10,NS,4.0,0.0,70,D,5.0,3.0,86.0
177,B,2016-09-28,14:00,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
178,B,2016-09-28,14:07,2016-09-29,14:07,NS,4.0,0.0,70,D,5.0,3.0,78.7
179,S,2016-09-29,11:30,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
180,T,2016-09-29,14:50,2016-09-29,15:00,NS,4.0,0.0,70,D,1.0,3.0,80.2
181,T,2016-09-29,15:10,2016-09-29,15:15,NS,4.0,0.0,70,D,2.0,3.0,NaN
182,T,2016-09-29,15:25,2016-09-29,15:30,NS,4.0,0.0,70,D,3.0,3.0,NaN
183,T,2016-09-29,15:40,2016-09-29,15:45,NS,4.0,0.0,70,D,4.0,3.0,NaN
184,T,2016-09-29,15:55,2016-09-29,16:05,NS,4.0,0.0,70,D,5.0,3.0,NaN
185,T,2016-09-29,16:15,2016-09-29,16:20,NS,4.0,0.0,70,D,1.0,4.0,81.5
186,T,2016-09-29,16:30,2016-09-29,16:35,NS,4.0,0.0,70,D,2.0,4.0,NaN
187,T,2016-09-29,16:45,2016-09-29,16:50,NS,4.0,0.0,70,D,3.0,4.0,NaN
188,T,2016-09-29,17:00,2016-09-29,17:05,NS,4.0,0.0,70,D,4.0,4.0,NaN
189,T,2016-09-29,17:15,2016-09-29,17:20,NS,4.0,0.0,70,D,5.0,4.0,NaN
190,T,2016-09-29,17:30,2016-09-29,17:35,NS,4.0,0.0,70,D,5.0,3.0,NaN
191,CI,2016-09-29,14:30,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
192,CI,2016-09-29,18:35,2016-09-30,6:30,NS,4.0,0.0,70,D,5.0,3.0,79.6
193,CI,2016-09-30,6:35,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
194,CI,2016-09-30,8:01,2016-09-30,18:26,NS,4.0,0.0,70,D,5.0,3.0,79.2
195,S,2016-09-30,12:56,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
196,T,2016-09-30,18:45,2016-09-30,18:50,NS,4.0,0.0,70,D,5.0,3.0,82.3
197,T,2016-09-30,19:00,2016-09-30,19:05,NS,3.0,0.0,70,D,5.0,3.0,NaN
198,T,2016-09-30,19:15,2016-09-30,19:20,NS,2.0,0.0,70,D,5.0,3.0,NaN
199,T,2016-09-30,19:30,2016-09-30,19:35,NS,1.0,0.0,70,D,5.0,3.0,NaN
200,T,2016-09-30,19:50,2016-09-30,19:55,NS,1.0,0.0,70,D,3.0,3.0,NaN
201,T,2016-09-30,20:10,2016-09-30,20:15,NS,2.0,0.0,70,D,3.0,3.0,NaN
202,T,2016-09-30,20:25,2016-09-30,20:30,NS,3.0,0.0,70,D,3.0,3.0,NaN
203,T,2016-09-30,20:40,2016-09-30,20:45,NS,4.0,0.0,70,D,3.0,3.0,NaN
205,T,2016-10-01,18:40,2016-10-01,18:45,NS,4.0,0.0,70,D,3.0,3.0,NaN
206,T,2016-10-01,18:55,2016-10-01,19:00,NS,4.0,0.0,70,D,1.0,3.0,NaN
207,T,2016-10-01,19:10,2016-10-01,19:15,NS,3.0,0.0,70,D,1.0,3.0,NaN
208,T,2016-10-01,19:25,2016-10-01,19:30,NS,2.0,0.0,70,D,1.0,3.0,NaN
209,T,2016-10-01,19:40,2016-10-01,19:45,NS,1.0,0.0,70,D,1.0,3.0,78.6
210,T,2016-10-01,19:55,2016-10-01,20:00,NS,1.0,0.0,70,S,1.0,3.0,NaN
211,T,2016-10-01,20:10,2016-10-01,20:15,NS,2.0,0.0,70,S,1.0,3.0,NaN
212,T,2016-10-01,20:25,2016-10-01,20:30,NS,4.0,0.0,70,S,1.0,3.0,NaN
213,T,2016-10-01,20:40,2016-10-01,20:45,NS,3.0,0.0,70,S,1.0,3.0,NaN
214,T,2016-10-01,20:55,2016-10-01,21:00,NS,4.0,0.0,70,S,3.0,3.0,NaN
215,T,2016-10-01,21:10,2016-10-01,21:15,NS,3.0,0.0,70,S,3.0,3.0,NaN
216,T,2016-10-01,21:25,2016-10-01,21:30,NS,2.0,0.0,70,S,3.0,3.0,NaN
217,T,2016-10-01,21:40,2016-10-01,21:45,NS,1.0,0.0,70,S,3.0,3.0,NaN
218,B,2016-10-01,22:00,2016-10-02,21:30,NS,4.0,0.0,70,D,5.0,3.0,78.7
219,S,2016-10-02,15:03,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
220,B,2016-10-02,21:35,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
221,B,2016-10-02,21:40,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
222,B,2016-10-02,21:59,2016-10-03,21:59,NS,4.0,0.0,70,D,5.0,3.0,80.0
223,S,2016-10-03,18:36,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
224,B,2016-10-03,22:05,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
225,B,2016-10-04,12:59,2016-10-05,0:52,NADW,4.0,0.0,70,D,5.0,3.0,71.9
226,S,2016-10-04,14:37,,,NADW,4.0,0.0,70,D,5.0,3.0,NaN
227,S,2016-10-04,20:35,,,NADW,4.0,0.0,70,D,5.0,3.0,NaN
228,T,2016-10-05,1:40,2016-10-05,1:55,NS,4.0,0.0,70,D,5.0,3.0,NaN
229,T,2016-10-05,15:35,2016-10-05,15:55,NS,4.0,0.0,70,D,5.0,3.0,77.0
230,T,2016-10-05,16:00,2016-10-05,16:25,NS,0.0,0.0,70,D,5.0,3.0,77.1
231,T,2016-10-05,16:30,2016-10-05,16:50,NS,4.0,0.0,70,D,5.0,3.0,81.4
232,T,2016-10-05,16:55,2016-10-05,17:25,NS,0.0,0.0,70,D,5.0,3.0,NaN
233,T,2016-10-05,17:30,2016-10-05,17:45,NS,4.0,0.0,70,D,5.0,3.0,74.3
234,B,2016-10-05,17:52,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
235,B,2016-10-05,17:56,2016-10-06,7:14,NS,4.0,0.0,70,D,5.0,3.0,79.8
236,S,2016-10-05,19:04,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
237,CI,2016-10-06,7:19,2016-10-06,18:30,NS,4.0,0.0,70,D,5.0,3.0,79.7
238,CI,2016-10-06,19:21,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
239,S,2016-10-06,18:25,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
240,B,2016-10-06,19:36,2016-10-07,6:26,NS,4.0,0.0,70,D,5.0,3.0,80.6
241,T,2016-10-07,8:15,2016-10-07,8:20,NS,4.0,0.0,70,D,5.0,3.0,78.2
242,T,2016-10-07,8:30,2016-10-07,8:35,NS,4.0,0.0,70,D,4.0,3.0,NaN
243,T,2016-10-07,8:45,2016-10-07,8:50,NS,4.0,0.0,70,D,3.0,3.0,NaN
244,T,2016-10-07,9:00,2016-10-07,9:05,NS,4.0,0.0,70,D,2.0,3.0,NaN
245,T,2016-10-07,9:15,2016-10-07,9:20,NS,4.0,0.0,70,D,1.0,3.0,NaN
246,T,2016-10-07,9:30,,,NS,4.0,0.0,70,D,1.0,4.0,NaN
247,T,2016-10-07,9:40,,,NS,4.0,0.0,70,D,2.0,4.0,NaN
248,T,2016-10-07,9:50,,,NS,4.0,0.0,70,D,3.0,4.0,NaN
249,T,2016-10-07,10:00,,,NS,4.0,0.0,70,D,4.0,4.0,78.7
250,T,2016-10-07,10:10,,,NS,4.0,0.0,70,D,5.0,4.0,NaN
251,T,2016-10-07,10:20,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
252,T,2016-10-07,10:30,2016-10-07,10:35,NS,4.0,0.0,70,D,5.0,5.0,NaN
253,T,2016-10-07,10:45,2016-10-07,10:50,NS,4.0,0.0,70,D,1.0,1.0,80.0
254,T,2016-10-07,11:00,2016-10-07,11:05,NS,4.0,0.0,70,S,1.0,1.0,NaN
255,T,2016-10-07,11:20,2016-10-07,11:25,NS,4.0,0.0,70,S,3.0,1.0,NaN
256,T,2016-10-07,11:35,2016-10-07,11:40,NS,4.0,0.0,70,S,5.0,1.0,NaN
257,T,2016-10-07,11:55,2016-10-07,12:00,NS,4.0,0.0,70,S,5.0,3.0,79.6
258,T,2016-10-07,12:45,2016-10-07,12:50,NS,4.0,0.0,70,S,5.0,0.0,NaN
259,T,2016-10-07,12:55,2016-10-07,13:00,NS,4.0,0.0,70,D,5.0,0.0,NaN
260,T,2016-10-07,14:05,2016-10-07,14:20,NS,0.0,2.9,70,D,0.0,0.0,78.6
261,T,2016-10-07,14:30,2016-10-07,14:35,NS,0.0,2.0,70,D,0.0,0.0,NaN
262,T,2016-10-07,14:45,2016-10-07,14:50,NS,0.0,1.0,70,D,0.0,0.0,NaN
263,T,2016-10-07,15:00,2016-10-07,15:00,NS,0.0,0.0,70,D,0.0,0.0,NaN
264,T,2016-10-07,15:45,2016-10-07,16:05,NS,4.0,0.0,70,D,3.0,3.0,80.8
265,T,2016-10-07,16:10,2016-10-07,16:35,NS,0.0,0.0,70,D,3.0,3.0,NaN
266,T,2016-10-07,16:40,2016-10-07,17:00,NS,4.0,0.0,70,D,3.0,3.0,76.3
267,T,2016-10-07,17:05,2016-10-07,18:45,NS,0.0,0.0,70,D,3.0,3.0,79.9
268,T,2016-10-07,18:50,2016-10-07,19:10,NS,4.0,0.0,70,D,3.0,3.0,NaN
269,B,2016-10-10,9:32,2016-10-11,6:51,NS,4.0,0.0,70,D,5.0,3.0,80.0
270,B,2016-10-11,6:53,2016-10-11,18:17,NS,4.0,0.0,70,D,5.0,3.0,79.6
271,S,2016-10-11,16:18,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
272,B,2016-10-11,18:20,2016-10-12,6:54,NS,4.0,0.0,70,D,5.0,3.0,80.9
273,B,2016-10-12,6:55,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
274,B,2016-10-12,7:00,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
275,B,2016-10-12,7:21,2016-10-12,6:55,NS,4.0,0.0,70,D,5.0,3.0,79.0
276,S,2016-10-12,5:40,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
277,S,2016-10-13,5:30,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
278,B,2016-10-13,6:57,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
279,B,2016-10-13,6:58,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
280,T,2016-10-13,8:10,,,NS,0.0,0.0,70,D,1.0,3.0,NaN
281,T,2016-10-13,,,,NS,0.0,0.0,70,D,2.0,3.0,NaN
282,T,2016-10-13,,,,NS,0.0,0.0,70,D,3.0,3.0,NaN
283,T,2016-10-13,,,,NS,0.0,0.0,70,D,4.0,3.0,NaN
284,T,2016-10-13,,,,NS,0.0,0.0,70,D,5.0,3.0,NaN
285,T,2016-10-13,,,,NS,0.0,0.0,70,D,1.0,4.0,NaN
286,T,2016-10-13,,,,NS,0.0,0.0,70,D,2.0,4.0,NaN
287,T,2016-10-13,,,,NS,0.0,0.0,70,D,3.0,4.0,NaN
288,T,2016-10-13,,,,NS,0.0,0.0,70,D,4.0,4.0,NaN
289,T,2016-10-13,,,,NS,0.0,0.0,70,D,5.0,4.0,NaN
290,T,2016-10-13,,,,NS,0.0,0.0,70,D,5.0,3.0,NaN
291,T,2016-10-13,9:14,,,NS,0.0,0.0,70,D,5.0,4.0,NaN
292,T,2016-10-13,9:30,2016-10-13,9:35,NS,4.0,0.0,70,D,5.0,3.0,79.9
293,T,2016-10-13,9:45,2016-10-13,9:50,NS,4.0,0.0,70,D,4.0,3.0,NaN
294,T,2016-10-13,10:00,2016-10-13,10:05,NS,4.0,0.0,70,D,3.0,3.0,NaN
295,T,2016-10-13,10:15,2016-10-13,10:20,NS,4.0,0.0,70,D,2.0,3.0,NaN
296,T,2016-10-13,10:35,2016-10-13,10:40,NS,4.0,0.0,70,D,1.0,3.0,78.8
297,T,2016-10-13,10:50,2016-10-13,10:55,NS,4.0,0.0,70,D,1.0,4.0,NaN
298,T,2016-10-13,11:05,2016-10-13,11:10,NS,4.0,0.0,70,D,2.0,4.0,81.0
299,T,2016-10-13,11:20,2016-10-13,11:25,NS,4.0,0.0,70,D,3.0,4.0,NaN
300,T,2016-10-13,11:35,2016-10-13,11:40,NS,4.0,0.0,70,D,4.0,4.0,NaN
301,T,2016-10-13,11:50,2016-10-13,11:55,NS,4.0,0.0,70,D,5.0,4.0,NaN
302,T,2016-10-13,12:05,2016-10-13,12:10,NS,4.0,0.0,70,D,5.0,3.0,NaN
303,T,2016-10-13,12:15,2016-10-13,12:35,NS,4.0,0.0,70,D,5.0,3.0,NaN
304,T,2016-10-13,12:40,2016-10-13,13:05,NS,0.0,0.0,70,D,5.0,3.0,NaN
305,T,2016-10-13,13:10,2016-10-13,13:25,NS,4.0,0.0,70,D,5.0,3.0,79.4
306,T,2016-10-13,13:30,2016-10-13,14:10,NS,0.0,0.0,70,D,5.0,3.0,NaN
307,T,2016-10-13,14:15,2016-10-13,15:05,NS,4.0,0.0,70,D,5.0,3.0,80.4
308,T,2016-10-13,15:20,2016-10-13,15:35,NS,4.0,0.0,70,D,3.0,3.0,78.8
309,T,2016-10-13,15:40,2016-10-13,16:05,NS,0.0,0.0,70,D,3.0,3.0,NaN
310,T,2016-10-13,16:10,2016-10-13,16:35,NS,4.0,0.0,70,D,3.0,3.0,NaN
311,T,2016-10-13,16:40,2016-10-13,17:30,NS,0.0,0.0,70,D,3.0,3.0,NaN
312,T,2016-10-13,17:35,2016-10-13,17:50,NS,4.0,0.0,70,D,3.0,3.0,82.0
313,CI,2016-10-13,18:00,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
314,CI,2016-10-13,18:31,2016-10-14,6:00,NS,4.0,0.0,70,D,5.0,3.0,82.3
315,CI,2016-10-14,7:36,2016-10-14,18:06,NS,4.0,0.0,70,D,5.0,3.0,79.1
316,S,2016-10-14,14:37,,,NS,4.0,0.0,70,D,5.0,3.0,NaN
317,T,2016-10-14,18:50,2016-10-14,18:55,NS,4.0,0.0,70,S,1.0,3.0,83.2
318,T,2016-10-14,19:05,2016-10-14,19:10,NS,4.0,0.0,70,S,3.0,3.0,NaN
319,T,2016-10-14,19:20,2016-10-14,19:25,NS,4.0,0.0,70,S,5.0,3.0,NaN
317,T,2016-10-14,19:35,2016-10-14,19:40,NS,4.0,0.0,70,S,5.0,1.0,80.9
318,T,2016-10-14,19:50,2016-10-14,19:55,NS,4.0,0.0,70,S,3.0,1.0,NaN
319,T,2016-10-14,20:05,2016-10-14,20:10,NS,4.0,0.0,70,S,1.0,1.0,NaN
320,T,2016-10-14,20:20,2016-10-14,20:25,NS,4.0,0.0,70,S,4.0,1.0,79.4
321,T,2016-10-14,20:35,2016-10-14,20:40,NS,4.0,0.0,70,S,4.0,3.0,NaN
322,T,2016-10-14,21:05,2016-10-14,21:10,NS,0.0,0.0,70,S*,5.0,3.0,NaN
323,T,2016-10-14,21:20,2016-10-14,21:25,NS,0.0,0.0,70,S*,5.0,2.0,79.3
