year,site,latitude,longitude,fish_id,date_collected,location,depth,len_tot_est,len_tot,len_tot_plus_damage,mass,date_measured,location_moved,date_moved,status,date_status,dorsal_spine_clipped,tag_elastomer,tag_streamer1,tag_streamer2,tag_tbar,tag_num,person,notes,recapture_notes,used_for
unitless,text,degrees_north,degrees_east,code,unitless,text,m,cm,cm,cm,grams,unitless,text,unitless,text,unitless,integer,code,alphanumeric,alphanumeric,code,nd,text,text,text,text
2009,Artificial_Reefs,23.75047,-76.14035,L220,06/17/2009,A-03,3.0,25.0,25.4,NaN,237.0,06/17/2009,,,Dead,06/17/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,Artificial_Reefs,23.75047,-76.14035,L221,06/17/2009,A-04,3.0,25.0,23.3,NaN,156.2,06/17/2009,,,Dead,06/17/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,Artificial_Reefs,23.75047,-76.14035,L224,06/17/2009,A-04,3.0,15.0,13.4,NaN,22.2,06/18/2009,,,Tagged and released,06/18/2009,3,R-GUC,,,,,Hixon,Paul Sikkel parasite collection,,
2009,Artificial_Reefs,23.75047,-76.14035,L225,06/18/2009,A-08,3.0,23.0,21.7,NaN,124.0,06/18/2009,,,Dead,06/18/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,Artificial_Reefs,23.75047,-76.14035,L226,06/18/2009,A-10,3.0,17.0,19.7,NaN,74.1,06/18/2009,,,Dead,06/18/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,Artificial_Reefs,23.75047,-76.14035,L331,06/18/2009,A-04,3.0,NaN,13.4,NaN,NaN,06/18/2009,,,"Clipped, tagged, released",06/25/2009,3,R-GUC,,,,,Hixon,Hixon growth and survival,,
2009,Artificial_Reefs,23.75047,-76.14035,L332,06/18/2009,A-06,3.0,5.0,5.9,NaN,NaN,06/18/2009,,,"Clipped, tagged, released",06/25/2009,5,L(R)-GUC,,,,,Hixon,Hixon growth and survival,,
2009,Artificial_Reefs,23.75047,-76.14035,L333,06/18/2009,A-02,3.0,8.0,8.8,NaN,NaN,06/18/2009,,,"Clipped, tagged, released",06/25/2009,2,R-GUC,,,,,Hixon,Hixon growth and survival,,
2009,Artificial_Reefs,23.75047,-76.14035,L227,06/19/2009,A-04,3.0,20.0,23.5,NaN,130.4,06/21/2009,,,Dead,06/21/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,Artificial_Reefs,23.75047,-76.14035,L228,06/19/2009,A-04,3.0,25.0,26.0,NaN,237.8,06/21/2009,,,Dead,06/21/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,Artificial_Reefs,23.75047,-76.14035,L233,06/22/2009,A-28,2.0,25.0,22.4,NaN,160.7,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,Artificial_Reefs,23.75047,-76.14035,L345,06/22/2009,A-10,3.0,NaN,4.5,NaN,NaN,06/22/2009,,,"Clipped, tagged, released",06/22/2009,6,R-GUM,,,,,Hixon,Hixon growth and survival,,
2009,Artificial_Reefs,23.75047,-76.14035,L346,06/22/2009,A-10,3.0,NaN,6.8,NaN,NaN,06/22/2009,,,"Clipped, tagged, released",06/22/2009,"3,4",R-GLC,,,,,Hixon,Hixon growth and survival,,
2009,Artificial_Reefs,23.75047,-76.14035,L535,07/01/2009,A-10,2.0,NaN,7.5,NaN,NaN,07/01/2009,,,"clipped, measured, tagged, released",07/01/2009,"8,9",R-GUC,,,,,Albins,Hixon G&S,,
2009,Artificial_Reefs,23.75047,-76.14035,L350,07/09/2009,A-01,2.0,6.0,7.9,NaN,NaN,07/09/2009,,,"Clipped, tagged, released",07/09/2009,7,R-GLC,,,,,Albins,Hixon growth and survival (G&S),,
2009,Artificial_Reefs,23.75047,-76.14035,L441,07/10/2009,A-13,1.0,NaN,8.1,NaN,NaN,07/10/2009,,,"Clipped, tagged, released",07/10/2009,5,L-GUC,,,,,Albins,Hixon growth and survival,,
2009,Artificial_Reefs,23.75047,-76.14035,L442,07/10/2009,A-13,1.0,NaN,7.8,NaN,NaN,07/10/2009,,,"Clipped, tagged, released",07/10/2009,6,R-GUC,,,,,Albins,Hixon growth and survival,,
2009,Artificial_Reefs,23.75047,-76.14035,L445,07/10/2009,A-15,1.0,NaN,5.3,NaN,NaN,07/10/2009,,,"Clipped, tagged, released",07/10/2009,3,R-GLC,,,,,Albins,Hixon growth and survival,,
2009,Artificial_Reefs,23.75047,-76.14035,L500,07/21/2009,A-10,2.0,NaN,6.0,NaN,NaN,07/21/2009,,,"clipped, measured, tagged, released",07/21/2009,"3,5",L-GUC,,,,,Albins,Hixon G&S,,
2009,Artificial_Reefs,23.75047,-76.14035,L504,07/24/2009,A-04,2.0,NaN,6.2,NaN,NaN,07/24/2009,,,"clipped, measured, tagged, released",07/24/2009,"5,6",L-GUM,,,,,Albins,Hixon G&S,,
2009,Artificial_Reefs,23.75047,-76.14035,L612,08/21/2009,A-01,3.0,7.0,10.7,NaN,NaN,08/21/2009,Moved to WND,08/21/2009,measured and moved,08/21/2009,3,L-OUC/LGUC,,,,,Albins,Albins LSEXPT (aka LLLE = Large Scale Long Term Lionfish Experiment),Data Slate Missing - measurements unknown - exact location of release unknown,
2009,Artificial_Reefs,23.75047,-76.14035,L613,08/21/2009,A-03,3.0,6.0,?,NaN,NaN,08/21/2009,Moved to SHR,08/21/2009,measured and moved,08/21/2009,,,,,,,Albins,Albins LSEXPT,Data Slate Missing - measurements unknown - exact location of release unknown,
2009,Artificial_Reefs,23.75047,-76.14035,L614,08/21/2009,A-07,3.0,9.0,8.7,NaN,NaN,08/21/2009,Moved to SHR,08/21/2009,measured and moved,08/21/2009,,R-RUM/OUM,,,,,Albins,Albins LSEXPT,Data Slate Missing - measurements unknown - exact location of release unknown,
2009,Artificial_Reefs,23.75047,-76.14035,L617,08/23/2009,A-09,2.0,2.5,2.9,NaN,NaN,08/23/2009,,,"measured, tagged, released",08/23/2009,,L-GUM,,,,,Pusack,Hixon G&S,,
2009,Beauty,23.76094,-76.13253,L348,06/24/2009,Beauty,3.0,NaN,9.4,NaN,NaN,06/24/2009,,,"Clipped, tagged, released",06/24/2009,6,L-GUM-GUC,,,,,Hixon,Hixon growth and survival,,
2009,Beauty,23.76094,-76.13253,L484,07/18/2009,Beauty sattelite bommie 100m inshore,2.0,NaN,9.0,NaN,NaN,07/18/2009,,,"clippped, measured, taggec, released",07/18/2009,7,L-GUM,,,,,Albins,Hixon G&S,,
2009,Beauty,23.76094,-76.13253,L503,07/24/2009,Beauty - ~10 m W on small coral head,2.0,7.0,6.7,NaN,NaN,07/24/2009,,,"clipped, measured, tagged, released",07/24/2009,"3,4",R-GLC,,,,,Albins,Hixon G&S,,
2009,Beauty,23.76094,-76.13253,L640,09/04/2009,Big Bommie,2.0,NaN,15.4,NaN,NaN,09/04/2009,,09/04/2009,,09/04/2009,,,,,,,Pusack,Hixon Longterm sites,,
2009,Big_Point,23.78803,-76.13496,L537,08/02/2009,Bommie on NW side of main reef,3.0,NaN,7.8,NaN,NaN,08/02/2009,Moved to SHR plot 1,09/04/2009,"clipped, measured, tagged, released",08/02/2009,"3,4",R-OLC/R-RUC,,,,,Albins,Hixon G&S,,
2009,Big_Point,23.78803,-76.13496,L629,08/26/2009,,4.0,22.0,22.4,NaN,NaN,08/26/2009,,,dead,08/26/2009,,,,,,,Pusack,Dissection for teachers,,
2009,Big_Point,23.78803,-76.13496,L631,08/30/2009,,4.0,23.0,,NaN,NaN,,,,,,,,,,,,Pusack,,,
2009,Big_Point,23.78803,-76.13496,L649,09/09/2009,,4.0,NaN,30.5,NaN,NaN,09/09/2009,Moved to SHR plot 1,09/09/2009,"measured, tagged, released",09/09/2009,,L-YUM/L-YUM/L-OUM/L-OUM,,,,,Pusack,Albins LSEXPT,,
2009,Big_Point,23.78803,-76.13496,L651,09/09/2009,,4.0,NaN,26.8,NaN,NaN,09/09/2009,Moved to WND plot 1,09/09/2009,"measured, tagged, released",09/09/2009,,L-YUM/L-YUM/L-GUM/L-GUM,,,,,Pusack,Albins LSEXPT,,
2009,Big_Point,23.78803,-76.13496,L652,09/09/2009,,4.0,NaN,28.1,NaN,NaN,09/09/2009,Moved to WND plot2,09/09/2009,"measured, tagged, released",09/09/2009,,L-YUM/L-YUM/L-RUM/L-RUM,,,,,Pusack,Albins LSEXPT,,
2009,Coney_Island,23.81251,-76.15575,L531,07/09/2009,"Plot 2, back of cave",10.0,12.0,10.3,NaN,NaN,07/09/2009,,,"clipped, measured, tagged, released",07/09/2009,"4,10",R-GLC,,,,,Albins,Hixon G&S,,
2009,Coney_Island,23.81251,-76.15575,L641,08/29/2009,Plot 2,10.0,NaN,13.9,NaN,NaN,08/29/2009,,,"measured, tagged, released",09/04/2009,,R-ELC/L-RUC,,,,,Pusack,Albins LSEXPT,could not match with existing fish at site,
2009,False_Windsock,23.74335,-76.07552,L455,07/14/2009,Middle of reef,4.0,19.0,16.6,NaN,NaN,07/14/2009,WND plot 2,07/14/2009,"clipped, moved",07/14/2009,"4,7",,,,,,Albins,Albins LSEXPT,,
2009,False_Windsock,23.74335,-76.07552,L456,07/15/2009,middle/W side of reef,4.0,30.0,27.8,NaN,NaN,07/15/2009,WND plot 1,07/15/2009,"clipped, moved",07/15/2009,"4,9",,,,,,Albins,Albins LSEXPT,,
2009,False_Windsock,23.74335,-76.07552,L457,07/15/2009,small coral head NNE side,4.0,32.0,34.6,NaN,NaN,07/15/2009,WND plot 2,07/15/2009,"clipped, moved",07/15/2009,"4,10",,,,,,Albins,Albins LSEXPT,,
2009,False_Windsock,23.74335,-76.07552,L458,07/15/2009,NE side,4.0,NaN,27.4,NaN,NaN,07/15/2009,WND plot 1,07/15/2009,"clipped, moved",07/15/2009,"4,11",,,,,,Albins,Albins LSEXPT,,
2009,False_Windsock,23.74335,-76.07552,L459,07/15/2009,NE side,4.0,NaN,23.5,NaN,NaN,07/15/2009,WND plot 2,07/15/2009,"clipped, moved",07/15/2009,"5,6",,,,,,Albins,Albins LSEXPT,,
2009,False_Windsock,23.74335,-76.07552,L460,07/15/2009,WSW side in small linear coral head near reef edge,4.0,13.0,11.1,NaN,NaN,07/15/2009,WND coral head W of ET39,07/15/2009,"clipped, tagged, moved",09/07/2009,"5,7",R-GLC/R-YUC,,,,,Albins,Hixon growth and survival & Albins LSEXPT,,
2009,Goby_Spot,23.8313,-76.19807,L249,06/28/2009,,NaN,21.0,22.1,NaN,NaN,06/28/2009,WND Plot 1,06/28/2009,Clipped and moved,06/28/2009,2,,,,,,Albins,Albins LSEXPT,,
2009,Goby_Spot,23.8313,-76.19807,L250,06/28/2009,,NaN,24.0,26.0,NaN,NaN,06/28/2009,WND Plot 2,06/28/2009,Clipped and moved,06/28/2009,3,,,,,,Albins,Albins LSEXPT,,
2009,Goby_Spot,23.8313,-76.19807,L251,06/28/2009,,NaN,29.0,29.3,NaN,NaN,06/28/2009,WND Plot 2,06/28/2009,Clipped and moved,06/28/2009,4,,,,,,Albins,Albins LSEXPT,,
2009,Goby_Spot,23.8313,-76.19807,L252,06/28/2009,,NaN,NaN,26.5,NaN,NaN,06/28/2009,WND Plot 2,06/28/2009,Clipped and moved,06/28/2009,"2,3",,,,,,Albins,Albins LSEXPT,"remeasured on 7/15/09 - damaged caudal 23.1 measured, 25 estimated",
2009,Goby_Spot,23.8313,-76.19807,L253,06/28/2009,,NaN,32.0,30.4,NaN,NaN,06/28/2009,WND Plot 1,06/28/2009,Clipped and moved,06/28/2009,5,,,,,,Albins,Albins LSEXPT,,
2009,Goby_Spot,23.8313,-76.19807,L254,06/28/2009,,NaN,23.0,24.2,NaN,NaN,06/28/2009,WND Plot 2,06/28/2009,Clipped and moved,06/28/2009,6,,,,,,Albins,Albins LSEXPT,,
2009,Goby_Spot,23.8313,-76.19807,L255,06/28/2009,,NaN,NaN,28.5,NaN,NaN,06/28/2009,WND Plot 1,06/28/2009,Clipped and moved,06/28/2009,9,,,,,,Albins,Albins LSEXPT,,
2009,Goby_Spot,23.8313,-76.19807,L453,07/14/2009,bommie on NW side of Plot 1,3.5,7.0,7.6,NaN,NaN,07/14/2009,WBR off ET24,07/14/2009,"clipped, tagged, moved",07/14/2009,"4,10",R-GUM,,,,,Albins,Hixon growth and survival & Albins LSEXPT,,
2009,Goby_Spot,23.8313,-76.19807,L454,07/14/2009,small sattelite bommie,6.5,14.0,13.6,NaN,NaN,07/14/2009,WBR plot 2 cave,07/14/2009,"clipped, tagged, moved",07/14/2009,"3,9",L-GUM/R-GLC,,,,,Albins,Hixon growth and survival & Albins LSEXPT,,
2009,Goby_Spot,23.8313,-76.19807,L558,08/16/2009,on sattellite bommie,6.0,14.0,12.7,NaN,NaN,08/16/2009,moved to WND NE side,08/16/2009,moved,,,R-GUC,,,,,Albins,Albins LSEXPT,,
2009,Goby_Spot,23.8313,-76.19807,L559,08/16/2009,on sattellite bommie,6.0,28.0,28.6,NaN,NaN,08/16/2009,moved to WND NE side,08/16/2009,moved,,,,,,,,Albins,Albins LSEXPT,,
2009,MS-001,23.67021,-76.17932,L230,06/22/2009,SW side,2.0,23.0,23.0,NaN,174.9,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,MS-001,23.67021,-76.17932,L231,06/22/2009,SW side,2.0,20.0,22.0,NaN,129.3,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,MS-001,23.67021,-76.17932,L232,06/22/2009,SW side,2.0,16.0,15.5,NaN,49.1,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,MS-001,23.67021,-76.17932,L234,06/22/2009,SW side,2.0,20.0,19.5,NaN,94.6,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,MS-001,23.67021,-76.17932,L235,06/22/2009,SW side,2.0,27.0,24.6,NaN,202.4,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,MS-001,23.67021,-76.17932,L236,06/22/2009,SW side,2.0,30.0,29.2,NaN,282.5,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,MS-001,23.67021,-76.17932,L237,06/22/2009,SW side,2.0,28.0,26.6,NaN,231.2,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,MS-001,23.67021,-76.17932,L238,06/22/2009,SW side,2.0,25.0,23.0,NaN,174.8,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,MS-001,23.67021,-76.17932,L239,06/22/2009,SW side,2.0,17.0,17.6,NaN,66.3,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,MS-001,23.67021,-76.17932,L240,06/22/2009,SW side,2.0,25.0,24.6,NaN,221.3,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,MS-001,23.67021,-76.17932,L241,06/22/2009,SW side,2.0,NaN,18.0,NaN,82.7,06/22/2009,,,Dead,06/22/2009,,,,,,,Hixon,Paul Sikkel parasite collection,,
2009,MS-005,23.76844,-76.25077,L452,07/17/2009,,2.0,20.0,20.3,NaN,NaN,07/17/2009,WBR plot 1,07/17/2009,retagged,09/07/2009,"8,9",L-OUM/RUM/EUM,,,,,Albins,Albins LSEXPT,,
2009,MS-005,23.76844,-76.25077,L465,07/17/2009,,2.0,22.0,22.5,NaN,NaN,07/17/2009,WBR plot 1,07/17/2009,"clipped, moved",07/17/2009,"8,10",,,,,,Albins,"Albins LSEXPT, damaged caudal - actual TL 20.3 - measured length estimated",,
2009,MS-005,23.76844,-76.25077,L466,07/17/2009,,2.0,24.0,23.7,NaN,NaN,07/17/2009,WBR plot 1,07/17/2009,"clipped, moved",07/17/2009,"8,11",,,,,,Albins,Albins LSEXPT,,
2009,MS-005,23.76844,-76.25077,L467,07/17/2009,,2.0,24.0,24.8,NaN,NaN,07/17/2009,WBR plot 1,07/17/2009,"clipped, moved",07/17/2009,"7,11",,,,,,Albins,Albins LSEXPT,,
2009,MS-005,23.76844,-76.25077,L468,07/17/2009,,2.0,18.0,18.5,NaN,NaN,07/17/2009,WBR plot 1,07/17/2009,"clipped, moved",07/17/2009,"9,10",,,,,,Albins,Albins LSEXPT,,
2009,MS-006,23.77217,-76.25345,L397,07/02/2009,,3.0,24.0,25.4,NaN,NaN,07/02/2009,WBR Plot 1,,Clipped and moved,07/02/2009,"5,9",,,,,,Albins,Albins LSEXPT,,
2009,MS-006,23.77217,-76.25345,L398,07/02/2009,,3.0,22.0,22.7,NaN,NaN,07/02/2009,WBR Plot 1,,Clipped and moved,07/02/2009,"5,10",,,,,,Albins,Albins LSEXPT,,
2009,MS-006,23.77217,-76.25345,L399,07/02/2009,,3.0,26.0,28.5,NaN,NaN,07/02/2009,WBR Plot 1,,Clipped and moved,07/02/2009,"5,11",,,,,,Albins,Albins LSEXPT,,
2009,MS-006,23.77217,-76.25345,L400,07/02/2009,,3.0,19.0,19.2,NaN,NaN,07/02/2009,WBR Plot 2,,Clipped and moved,07/02/2009,"6,7",,,,,,Albins,Albins LSEXPT,,
2009,MS-006,23.77217,-76.25345,L401,07/02/2009,,3.0,20.0,20.7,NaN,NaN,07/02/2009,WBR Plot 2,,Clipped and moved,07/02/2009,"6,8",,,,,,Albins,Albins LSEXPT,,
2009,MS-006,23.77217,-76.25345,L402,07/02/2009,,3.0,20.0,21.4,NaN,NaN,07/02/2009,WBR Plot 2,,Clipped and moved,07/02/2009,"6,9",,,,,,Albins,Albins LSEXPT,,
2009,MS-006,23.77217,-76.25345,L403,07/02/2009,,3.0,24.0,23.8,NaN,NaN,07/02/2009,WBR Plot 2,,Clipped and moved,07/02/2009,"6,10",,,,,,Albins,Albins LSEXPT,,
2009,MS-006,23.77217,-76.25345,L404,07/02/2009,,3.0,23.0,22.7,NaN,NaN,07/02/2009,WBR Plot 2,,Clipped and moved,07/02/2009,"6,11",,,,,,Albins,Albins LSEXPT,,
2009,MS-006,23.77217,-76.25345,L405,07/02/2009,,3.0,22.0,21.4,NaN,NaN,07/02/2009,WBR Plot 2,,Clipped and moved,07/02/2009,"7,8",,,,,,Albins,Albins LSEXPT,,
2009,MS-007,23.76714,-76.25651,L470,07/17/2009,,2.5,NaN,21.2,NaN,NaN,07/17/2009,WBR plot 1,07/17/2009,"clipped, moved",07/17/2009,"9,11",,,,,,Albins,Albins LSEXPT,,
2009,MS-007,23.76714,-76.25651,L471,07/17/2009,,2.5,NaN,21.4,NaN,NaN,07/17/2009,WBR plot 1,07/17/2009,"clipped, moved",07/17/2009,"10,11",,,,,,Albins,Albins LSEXPT,,
2009,MS-007,23.76714,-76.25651,L475,07/17/2009,,2.5,NaN,18.6,NaN,NaN,07/17/2009,WBR plot 2,07/17/2009,"clipped, moved",07/17/2009,"2,3,7",,,,,,Albins,Albins LSEXPT,,
2009,MS-007,23.76714,-76.25651,L476,07/17/2009,,2.5,17.0,17.4,NaN,NaN,07/17/2009,WBR plot 2,07/17/2009,retagged,09/07/2009,"2,3,8",L-OUM/RUM/GUM,,,,,Albins,Albins LSEXPT,,
2009,MS-007,23.76714,-76.25651,L477,07/17/2009,,2.5,NaN,18.0,NaN,NaN,07/17/2009,WBR plot 2,07/17/2009,"clipped, moved",07/17/2009,"2,3,9",,,,,,Albins,Albins LSEXPT,,
2009,MS-007,23.76714,-76.25651,L478,07/17/2009,,2.5,20.0,18.9,NaN,NaN,07/17/2009,WBR plot 2,07/17/2009,"clipped, moved",07/17/2009,"2,3,10",,,,,,Albins,Albins LSEXPT,,
2009,MS-007,23.76714,-76.25651,L479,07/17/2009,,2.5,16.0,16.3,NaN,NaN,07/17/2009,WBR plot 2,07/17/2009,"clipped, moved",07/17/2009,"2,3,11",,,,,,Albins,Albins LSEXPT,,
2009,MS-007,23.76714,-76.25651,L480,07/17/2009,,2.5,NaN,7.4,NaN,NaN,07/17/2009,A-12,07/17/2009,"clipped, tagged, moved",07/17/2009,8,L-GUM,,,,,Albins,Hixon G&S,,
2009,MS-007.5,23.76624,-76.25727,L472,07/17/2009,,2.5,18.0,18.3,NaN,NaN,07/17/2009,WBR plot 2,07/17/2009,retagged,09/07/2009,"2,3,4",L-GUM/GUM/OUM,,,,,Albins,Albins LSEXPT,,
2009,MS-007.5,23.76624,-76.25727,L473,07/17/2009,,2.5,NaN,20.1,NaN,NaN,07/17/2009,WBR plot 2,07/17/2009,retagged,09/07/2009,"2,3,5",L-GUM/GUM/EUM,,,,,Albins,Albins LSEXPT,,
2009,MS-007.5,23.76624,-76.25727,L474,07/17/2009,,2.5,25.0,22.2,NaN,NaN,07/17/2009,WBR plot 2,07/17/2009,"clipped, moved",07/17/2009,"2,3,6",,,,,,Albins,Albins LSEXPT,,
2009,MS-021,23.69549,-76.13259,L219,06/16/2009,E side,2.0,26.0,25.1,NaN,NaN,06/16/2009,,,Dead,06/16/2009,,,,,,,Albins,Paul Sikkel parasite collection,,
2009,MS-024,23.80034,-76.21739,L406,07/03/2009,,2.0,24.0,24.1,NaN,NaN,07/03/2009,SHR  Plot 1,,Clipped and moved,07/03/2009,"2,11",,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L407,07/03/2009,,2.0,19.0,18.6,NaN,NaN,07/03/2009,SHR Rock Plot 2,,Clipped and moved,07/03/2009,"3,5",L-RUM/RUM,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L408,07/03/2009,,2.0,30.0,29.2,NaN,NaN,07/03/2009,SHR Rock Plot 2,,Clipped and moved,07/03/2009,"3,6",,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L409,07/03/2009,,2.0,22.0,23.1,NaN,NaN,07/03/2009,SHR Rock Plot 2,,Clipped and moved,07/03/2009,"3,7",,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L410,07/03/2009,,2.0,16.0,16.7,NaN,NaN,07/03/2009,SHR  Plot 1,,Clipped and moved,07/03/2009,"3,8",R-RUM/RUM,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L411,07/03/2009,,2.0,22.0,22.5,NaN,NaN,07/03/2009,SHR Rock Plot 2,,Clipped and moved,07/03/2009,"3,9",,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L412,07/03/2009,,2.0,25.0,26.5,NaN,NaN,07/03/2009,SHR Rock Plot 2,,Clipped and moved,07/03/2009,"3,10",,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L413,07/03/2009,,2.0,20.0,20.9,NaN,NaN,07/03/2009,SHR  Plot 1,,Clipped and moved,07/03/2009,"3,11",,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L414,07/03/2009,,2.0,25.0,25.8,NaN,NaN,07/03/2009,SHR  Plot 1,,Clipped and moved,07/03/2009,"4,5",R-OUM/EUM,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L415,07/03/2009,,2.0,23.0,23.3,NaN,NaN,07/03/2009,SHR  Plot 1,,Clipped and moved,07/03/2009,"4,6",R-RUM.GUM,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L416,07/03/2009,,2.0,28.0,28.6,NaN,NaN,07/03/2009,WND Plot 1,,Clipped and moved,07/03/2009,11,,,,,,Albins,Forked D spine 8,,
2009,MS-024,23.80034,-76.21739,L417,07/03/2009,,2.0,22.0,22.0,NaN,NaN,07/03/2009,WND Plot 1,,Clipped and moved,07/03/2009,"3,5",,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L418,07/03/2009,,2.0,21.0,21.9,NaN,NaN,07/03/2009,WND Plot 1,,Clipped and moved,07/03/2009,"3,6",R-GUM/GUM/GUM,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L419,07/03/2009,,2.0,23.0,23.6,NaN,NaN,07/03/2009,WND Plot 1,,Clipped and moved,07/03/2009,"3,7",R-OUM/OUM/OUM,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L420,07/03/2009,,2.0,21.0,21.9,NaN,NaN,07/03/2009,WND Plot 1,,Clipped and moved,07/03/2009,"3,8",,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L421,07/03/2009,,2.0,25.0,26.5,NaN,NaN,07/03/2009,WND Plot 2,,Clipped and moved,07/03/2009,"3,9",,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L422,07/03/2009,,2.0,20.0,21.6,NaN,NaN,07/03/2009,WND Plot 2,,Clipped and moved,07/03/2009,"3,10",,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L423,07/03/2009,,2.0,20.0,19.5,NaN,NaN,07/03/2009,WND Plot 2,,Clipped and moved,07/03/2009,"3,11",R-GUM/GUM/EUM,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L424,07/03/2009,,2.0,18.0,17.7,NaN,NaN,07/03/2009,WND Plot 2,,Clipped and moved,07/03/2009,"4,5",R-OUM/OUM/EUM,,,,,Albins,,,
2009,MS-024,23.80034,-76.21739,L425,07/03/2009,,2.0,26.0,26.5,NaN,NaN,07/03/2009,WND Plot 2,,Clipped and moved,07/03/2009,"4,6",,,,,,Albins,,,
2009,MS-026?,NaN,NaN,L426,07/03/2009,,NaN,NaN,,NaN,NaN,07/03/2009,CNY,,Clipped and moved,07/03/2009,,,,,,,Albins,"data sheet lost, sizes/exact locations unknown - collected from MS-024 or MS-026",,
2009,MS-026?,NaN,NaN,L427,07/03/2009,,NaN,NaN,,NaN,NaN,07/03/2009,CNY,,Clipped and moved,07/03/2009,,,,,,,Albins,"data sheet lost, sizes/exact locations unknown - collected from MS-024 or MS-026",,
2009,MS-026?,NaN,NaN,L428,07/03/2009,,NaN,NaN,,NaN,NaN,07/03/2009,CNY,,Clipped and moved,07/03/2009,,,,,,,Albins,"data sheet lost, sizes/exact locations unknown - collected from MS-024 or MS-026",,
2009,MS-026?,NaN,NaN,L429,07/03/2009,,NaN,NaN,,NaN,NaN,07/03/2009,CNY,,Clipped and moved,07/03/2009,,,,,,,Albins,"data sheet lost, sizes/exact locations unknown - collected from MS-024 or MS-026",,
2009,MS-026?,NaN,NaN,L430,07/03/2009,,NaN,NaN,,NaN,NaN,07/03/2009,CNY,,Clipped and moved,07/03/2009,,,,,,,Albins,"data sheet lost, sizes/exact locations unknown - collected from MS-024 or MS-026",,
2009,MS-026?,NaN,NaN,L431,07/03/2009,,NaN,NaN,,NaN,NaN,07/03/2009,CNY,,Clipped and moved,07/03/2009,,,,,,,Albins,"data sheet lost, sizes/exact locations unknown - collected from MS-024 or MS-026",,
2009,MS-026?,NaN,NaN,L432,07/03/2009,,NaN,NaN,,NaN,NaN,07/03/2009,CNY,,Clipped and moved,07/03/2009,,,,,,,Albins,"data sheet lost, sizes/exact locations unknown - collected from MS-024 or MS-026",,
2009,MS-026?,NaN,NaN,L433,07/03/2009,,NaN,NaN,,NaN,NaN,07/03/2009,CNY,,Clipped and moved,07/03/2009,,,,,,,Albins,"data sheet lost, sizes/exact locations unknown - collected from MS-024 or MS-026",,
2009,MS-026?,NaN,NaN,L434,07/03/2009,,NaN,NaN,,NaN,NaN,07/03/2009,CNY,,Clipped and moved,07/03/2009,,,,,,,Albins,"data sheet lost, sizes/exact locations unknown - collected from MS-024 or MS-026",,
2009,MS-026?,NaN,NaN,L435,07/03/2009,,NaN,NaN,,NaN,NaN,07/03/2009,CNY,,Clipped and moved,07/03/2009,,,,,,,Albins,"data sheet lost, sizes/exact locations unknown - collected from MS-024 or MS-026",,
2009,MS-026?,NaN,NaN,L436,07/03/2009,,NaN,NaN,,NaN,NaN,07/03/2009,CNY Plot ?,,Clipped and moved,07/03/2009,,,,,,,Albins,"data sheet lost, sizes/exact locations unknown - collected from MS-024 or MS-026",,
2009,MS-027,23.76075,-76.20876,L461,07/15/2009,,2.0,NaN,7.1,NaN,NaN,07/15/2009,WBR ET16,07/15/2009,"clipped, tagged, moved",07/15/2009,10,L-GUC,,,,,Albins,Hixon growth and survival & Albins LSEXPT,,
2009,MS-027,23.76075,-76.20876,L462,07/15/2009,,2.0,NaN,10.2,NaN,NaN,07/15/2009,WBR ET68,07/15/2009,"clipped, tagged, moved",07/15/2009,"5,8",R-GUM,,,,,Albins,Hixon growth and survival & Albins LSEXPT,,
2009,MS-027,23.76075,-76.20876,L463,07/15/2009,,2.0,NaN,27.7,NaN,NaN,07/15/2009,WBR plot 1,07/15/2009,"clipped, moved",07/15/2009,"7,9",,,,,,Albins,Albins LSEXPT,,
2009,MS-027,23.76075,-76.20876,L464,07/15/2009,,2.0,20.0,20.3,NaN,NaN,07/15/2009,WBR plot 1,07/15/2009,"clipped, moved",07/15/2009,"7,10",,,,,,Albins,Albins LSEXPT,,
2009,MS-029,23.75177,-76.19399,L508,07/24/2009,N side small cay bommie,3.0,28.0,31.2,NaN,329.6,07/25/2009,,,dead,07/25/2009,,,,,,,Albins,Paul Sikkel parasite collection,"weight approximate, no guts",
2009,MS-029,23.75177,-76.19399,L509,07/24/2009,E side small cay,2.0,8.0,,NaN,NaN,,Lobster Lab,,in aquarium,,,,,,,,Albins,Lyons feeding expt,,
2009,MS-029,23.75177,-76.19399,L510,07/24/2009,SE side small cay,2.0,10.0,,NaN,NaN,,Lobster Lab,,in aquarium,,,,,,,,Albins,Lyons feeding expt,,
2009,MS-029,23.75177,-76.19399,L511,07/24/2009,,3.0,22.0,17.0,NaN,60.9,07/25/2009,,,dead,07/25/2009,,,,,,,Albins,Paul Sikkel parasite collection,,
2009,MS-029,23.75177,-76.19399,L512,07/24/2009,small cay,2.0,20.0,18.7,NaN,83.1,07/25/2009,,,dead,07/25/2009,,,,,,,Albins,Paul Sikkel parasite collection,,
2009,MS-029,23.75177,-76.19399,L513,07/24/2009,small cay,2.0,20.0,24.3,NaN,163.7,07/25/2009,,,dead,07/25/2009,,,,,,,Albins,Paul Sikkel parasite collection,,
2009,MS-029,23.75177,-76.19399,L514,07/24/2009,N side big cay,2.0,23.0,20.2,NaN,101.3,07/25/2009,,,dead,07/25/2009,,,,,,,Albins,Paul Sikkel parasite collection,,
2009,MS-029,23.75177,-76.19399,L515,07/24/2009,NE side big cay,1.0,26.0,30.0,NaN,327.2,07/25/2009,,,dead,07/25/2009,,,,,,,Albins,Paul Sikkel parasite collection,"length estimated, weight approximate",
2009,MS-030,23.76702,-76.22019,L516,07/27/2009,,2.0,8.0,11.2,NaN,NaN,07/27/2009,A-00,07/27/2009,"clipped, measured, tagged, moved",07/27/2009,"3,4",L-GUC/L-RUM,,,,,Albins,Hixon G&S,,